name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/am/,https://hosted.weblate.org/translate/font-manager/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ar/,https://hosted.weblate.org/translate/font-manager/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ca/,https://hosted.weblate.org/translate/font-manager/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/de/,https://hosted.weblate.org/translate/font-manager/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,43,43,374,374,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/en/,https://hosted.weblate.org/translate/font-manager/glossary/en/,,,0,21,60.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/eo/,https://hosted.weblate.org/translate/font-manager/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,8,8,112,112,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/es/,https://hosted.weblate.org/translate/font-manager/glossary/es/,2023-03-31 14:36:25.834529+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/fr/,https://hosted.weblate.org/translate/font-manager/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,8,8,103,103,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/hr/,https://hosted.weblate.org/translate/font-manager/glossary/hr/,2023-04-03 16:41:13.039042+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/hu/,https://hosted.weblate.org/translate/font-manager/glossary/hu/,2023-04-03 09:41:21.804162+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/id/,https://hosted.weblate.org/translate/font-manager/glossary/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/it/,https://hosted.weblate.org/translate/font-manager/glossary/it/,2024-02-22 12:02:08.839342+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,33,100.0,100.0,41,41,359,359,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ja/,https://hosted.weblate.org/translate/font-manager/glossary/ja/,2023-03-30 17:27:10.056943+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ko/,https://hosted.weblate.org/translate/font-manager/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/nb_NO/,https://hosted.weblate.org/translate/font-manager/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/nl/,https://hosted.weblate.org/translate/font-manager/glossary/nl/,2023-05-10 20:13:14.883394+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/oc/,https://hosted.weblate.org/translate/font-manager/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/pl/,https://hosted.weblate.org/translate/font-manager/glossary/pl/,2023-04-16 21:48:46.006549+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/pt_BR/,https://hosted.weblate.org/translate/font-manager/glossary/pt_BR/,2023-10-23 01:01:20.153022+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ro/,https://hosted.weblate.org/translate/font-manager/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/ru/,https://hosted.weblate.org/translate/font-manager/glossary/ru/,2023-05-05 09:07:17.042232+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/si/,https://hosted.weblate.org/translate/font-manager/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/sk/,https://hosted.weblate.org/translate/font-manager/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/sl/,https://hosted.weblate.org/translate/font-manager/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/sv/,https://hosted.weblate.org/translate/font-manager/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/tr/,https://hosted.weblate.org/translate/font-manager/glossary/tr/,2023-12-24 02:16:28.784011+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/uk/,https://hosted.weblate.org/translate/font-manager/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/zgh/,https://hosted.weblate.org/translate/font-manager/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/zh_Hans/,https://hosted.weblate.org/translate/font-manager/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,7,7,100,100,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/zh_Hant/,https://hosted.weblate.org/translate/font-manager/glossary/zh_Hant/,2024-03-12 18:01:56.412201+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,7,0,100,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/font-manager/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/font-manager/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
