name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,0,0.0,0.0,5,0,46,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/ca/,https://hosted.weblate.org/translate/gephi/appearance-plugin/ca/,2022-01-04 18:43:53.315199+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/cs/,https://hosted.weblate.org/translate/gephi/appearance-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/de/,https://hosted.weblate.org/translate/gephi/appearance-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,46,46,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/en/,https://hosted.weblate.org/translate/gephi/appearance-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/es/,https://hosted.weblate.org/translate/gephi/appearance-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/fr/,https://hosted.weblate.org/translate/gephi/appearance-plugin/fr/,2022-11-11 21:09:10.582147+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/he/,https://hosted.weblate.org/translate/gephi/appearance-plugin/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/hu/,https://hosted.weblate.org/translate/gephi/appearance-plugin/hu/,2023-11-13 12:10:53.867317+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,5,0,46,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/it/,https://hosted.weblate.org/translate/gephi/appearance-plugin/it/,2022-01-04 18:59:14.390420+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/ja/,https://hosted.weblate.org/translate/gephi/appearance-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/ko/,https://hosted.weblate.org/translate/gephi/appearance-plugin/ko/,2023-12-03 07:22:52.730901+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,5,0,46,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/nl/,https://hosted.weblate.org/translate/gephi/appearance-plugin/nl/,2022-01-04 18:59:14.519536+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/appearance-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/ro/,https://hosted.weblate.org/translate/gephi/appearance-plugin/ro/,2022-04-06 09:59:44.352276+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,5,0,46,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/ru/,https://hosted.weblate.org/translate/gephi/appearance-plugin/ru/,2022-01-04 18:59:14.252655+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/tr/,https://hosted.weblate.org/translate/gephi/appearance-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/appearance-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,5,5,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/appearance-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/appearance-plugin/zh_Hant/,,,0,0,0.0,0,0.0,0,0
