name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/de/,2023-11-04 19:20:51.367225+00:00,,9,0,0.0,0,0.0,3,0
English,en,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/es/,2023-07-14 12:47:29.330700+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,5,100.0,100.0,61,61,341,341,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/fr/,2024-01-05 17:45:05.963055+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/it/,,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/nl/,,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/pl/,,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/ru/,,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,61,0,341,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-drawbridge/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-drawbridge/zh_Hant/,,,0,0,0.0,0,0.0,5,0
