name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,7,0,45,0,0.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/en/,2021-09-13 16:35:18.579536+00:00,,0,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,7,7,45,45,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/eu/,2021-07-21 13:51:38.457442+00:00,,1,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,7,7,45,45,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,7,7,45,45,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/nl/,2021-06-03 12:18:16.203357+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,7,0,45,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-schedules/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-schedules/ru/,,,0,0,0.0,0,0.0,0,0
