name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Croatian,hr,59,59,100.0,100.0,249,249,1633,1633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/hr/,https://hosted.weblate.org/translate/kwinft/-/hr/,2023-04-25 19:11:36.844469+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,249,249,1633,1633,100.0,2,3.3,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/nl/,https://hosted.weblate.org/translate/kwinft/-/nl/,2023-04-21 08:50:14.595414+00:00,,19,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,249,249,1633,1633,100.0,3,5.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/en/,https://hosted.weblate.org/translate/kwinft/-/en/,,,0,59,100.0,0,0.0,0,0
French,fr,59,46,77.9,71.8,249,179,1633,1198,73.3,1,1.6,7,11.8,,https://hosted.weblate.org/projects/kwinft/-/fr/,https://hosted.weblate.org/translate/kwinft/-/fr/,2023-04-21 07:45:18.579244+00:00,,7,0,0.0,0,0.0,0,0
German,de,59,58,98.3,95.1,249,237,1633,1560,95.5,1,1.6,1,1.6,,https://hosted.weblate.org/projects/kwinft/-/de/,https://hosted.weblate.org/translate/kwinft/-/de/,2023-08-20 00:59:37.314093+00:00,,12,0,0.0,0,0.0,0,0
Greek,el,59,43,72.8,69.0,249,172,1633,1149,70.3,1,1.6,10,16.9,,https://hosted.weblate.org/projects/kwinft/-/el/,https://hosted.weblate.org/translate/kwinft/-/el/,2023-04-21 07:45:17.913816+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,59,0,0.0,0.0,249,0,1633,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/it/,https://hosted.weblate.org/translate/kwinft/-/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,59,47,79.6,73.0,249,182,1633,1225,75.0,1,1.6,7,11.8,,https://hosted.weblate.org/projects/kwinft/-/nb_NO/,https://hosted.weblate.org/translate/kwinft/-/nb_NO/,2023-07-05 10:55:22.158190+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,59,59,100.0,100.0,258,258,1633,1633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/pl/,https://hosted.weblate.org/translate/kwinft/-/pl/,2023-11-04 08:53:09.659061+00:00,,63,0,0.0,0,0.0,0,0
Portuguese,pt,59,46,77.9,72.8,258,188,1633,1198,73.3,1,1.6,7,11.8,,https://hosted.weblate.org/projects/kwinft/-/pt/,https://hosted.weblate.org/translate/kwinft/-/pt/,2023-12-18 16:58:15.501736+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,46,77.9,71.8,249,179,1633,1198,73.3,1,1.6,7,11.8,,https://hosted.weblate.org/projects/kwinft/-/pt_BR/,https://hosted.weblate.org/translate/kwinft/-/pt_BR/,2023-04-21 07:45:20.705711+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,59,59,100.0,100.0,258,258,1633,1633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/ro/,https://hosted.weblate.org/translate/kwinft/-/ro/,2023-09-09 22:48:45.816118+00:00,,0,0,0.0,0,0.0,0,0
Romansh,rm,42,0,0.0,0.0,164,0,1019,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/rm/,https://hosted.weblate.org/translate/kwinft/-/rm/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,59,100.0,100.0,249,249,1633,1633,100.0,2,3.3,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/ru/,https://hosted.weblate.org/translate/kwinft/-/ru/,2023-06-06 10:44:38.520454+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,249,249,1633,1633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/es/,https://hosted.weblate.org/translate/kwinft/-/es/,2023-04-26 22:59:32.683079+00:00,,13,0,0.0,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,258,258,1633,1633,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kwinft/-/uk/,https://hosted.weblate.org/translate/kwinft/-/uk/,2023-12-02 01:49:46.040493+00:00,,61,0,0.0,0,0.0,0,0
