name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/aa/,https://hosted.weblate.org/translate/givemelyrics/translations/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ab/,https://hosted.weblate.org/translate/givemelyrics/translations/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ae/,https://hosted.weblate.org/translate/givemelyrics/translations/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,10,1,10.0,15.0,20,3,143,14,9.7,1,10.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/af/,https://hosted.weblate.org/translate/givemelyrics/translations/af/,2019-12-08 06:18:16+00:00,,2,0,0.0,0,0.0,10,0
Akan,ak,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ak/,https://hosted.weblate.org/translate/givemelyrics/translations/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/am/,https://hosted.weblate.org/translate/givemelyrics/translations/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/an/,https://hosted.weblate.org/translate/givemelyrics/translations/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ar/,https://hosted.weblate.org/translate/givemelyrics/translations/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/as/,https://hosted.weblate.org/translate/givemelyrics/translations/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,8,80.0,85.0,20,17,143,125,87.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ast/,https://hosted.weblate.org/translate/givemelyrics/translations/ast/,2020-04-10 20:07:06.181678+00:00,,8,0,0.0,0,0.0,0,0
Avaric,av,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/av/,https://hosted.weblate.org/translate/givemelyrics/translations/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ay/,https://hosted.weblate.org/translate/givemelyrics/translations/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/az/,https://hosted.weblate.org/translate/givemelyrics/translations/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ba/,https://hosted.weblate.org/translate/givemelyrics/translations/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/be/,https://hosted.weblate.org/translate/givemelyrics/translations/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bg/,https://hosted.weblate.org/translate/givemelyrics/translations/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bh/,https://hosted.weblate.org/translate/givemelyrics/translations/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bi/,https://hosted.weblate.org/translate/givemelyrics/translations/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bm/,https://hosted.weblate.org/translate/givemelyrics/translations/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bn/,https://hosted.weblate.org/translate/givemelyrics/translations/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bo/,https://hosted.weblate.org/translate/givemelyrics/translations/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/br/,https://hosted.weblate.org/translate/givemelyrics/translations/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/bs/,https://hosted.weblate.org/translate/givemelyrics/translations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ca/,https://hosted.weblate.org/translate/givemelyrics/translations/ca/,2019-09-06 11:13:30+00:00,,4,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ce/,https://hosted.weblate.org/translate/givemelyrics/translations/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ch/,https://hosted.weblate.org/translate/givemelyrics/translations/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ckb/,https://hosted.weblate.org/translate/givemelyrics/translations/ckb/,2020-11-20 20:22:38.128607+00:00,,11,0,0.0,0,0.0,0,0
Corsican,co,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/co/,https://hosted.weblate.org/translate/givemelyrics/translations/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/cr/,https://hosted.weblate.org/translate/givemelyrics/translations/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,6,60.0,55.0,20,11,143,67,46.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/cs/,https://hosted.weblate.org/translate/givemelyrics/translations/cs/,2021-10-17 09:25:42.592308+00:00,,6,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/cu/,https://hosted.weblate.org/translate/givemelyrics/translations/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/cv/,https://hosted.weblate.org/translate/givemelyrics/translations/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/cy/,https://hosted.weblate.org/translate/givemelyrics/translations/cy/,2021-01-22 22:42:41.088413+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/da/,https://hosted.weblate.org/translate/givemelyrics/translations/da/,2019-03-31 14:27:24+00:00,,12,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/de/,https://hosted.weblate.org/translate/givemelyrics/translations/de/,2019-05-18 07:06:16+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/dv/,https://hosted.weblate.org/translate/givemelyrics/translations/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/dz/,https://hosted.weblate.org/translate/givemelyrics/translations/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ee/,https://hosted.weblate.org/translate/givemelyrics/translations/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/el/,https://hosted.weblate.org/translate/givemelyrics/translations/el/,2022-09-10 07:34:06.631035+00:00,,11,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,20,20,143,143,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/en/,https://hosted.weblate.org/translate/givemelyrics/translations/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/en_AU/,https://hosted.weblate.org/translate/givemelyrics/translations/en_AU/,2021-06-14 12:51:38.730510+00:00,,9,0,0.0,0,0.0,0,0
English (Canada),en_CA,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/en_CA/,https://hosted.weblate.org/translate/givemelyrics/translations/en_CA/,2021-06-14 12:51:05.438728+00:00,,12,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/en_GB/,https://hosted.weblate.org/translate/givemelyrics/translations/en_GB/,2020-03-21 02:44:22+00:00,,7,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,20,20,143,143,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/eo/,https://hosted.weblate.org/translate/givemelyrics/translations/eo/,2021-03-07 22:05:42.793301+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/es/,https://hosted.weblate.org/translate/givemelyrics/translations/es/,2019-06-26 00:54:28+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/et/,https://hosted.weblate.org/translate/givemelyrics/translations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/eu/,https://hosted.weblate.org/translate/givemelyrics/translations/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fa/,https://hosted.weblate.org/translate/givemelyrics/translations/fa/,2023-04-25 22:31:04.620537+00:00,,12,0,0.0,0,0.0,0,0
Fulah,ff,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ff/,https://hosted.weblate.org/translate/givemelyrics/translations/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fi/,https://hosted.weblate.org/translate/givemelyrics/translations/fi/,2019-09-17 12:41:33+00:00,,10,0,0.0,0,0.0,0,0
Fijian,fj,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fj/,https://hosted.weblate.org/translate/givemelyrics/translations/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fo/,https://hosted.weblate.org/translate/givemelyrics/translations/fo/,2021-03-16 19:16:25.173027+00:00,,10,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fr/,https://hosted.weblate.org/translate/givemelyrics/translations/fr/,2019-01-28 20:02:40+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fr_CA/,https://hosted.weblate.org/translate/givemelyrics/translations/fr_CA/,2020-03-21 02:29:36+00:00,,10,0,0.0,0,0.0,0,0
Frisian,fy,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/fy/,https://hosted.weblate.org/translate/givemelyrics/translations/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ga/,https://hosted.weblate.org/translate/givemelyrics/translations/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/gd/,https://hosted.weblate.org/translate/givemelyrics/translations/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,9,90.0,85.0,20,17,143,129,90.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/gl/,https://hosted.weblate.org/translate/givemelyrics/translations/gl/,2022-05-22 13:43:44.236393+00:00,,9,0,0.0,0,0.0,0,0
Guarani,gn,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/gn/,https://hosted.weblate.org/translate/givemelyrics/translations/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/gu/,https://hosted.weblate.org/translate/givemelyrics/translations/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/gv/,https://hosted.weblate.org/translate/givemelyrics/translations/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ha/,https://hosted.weblate.org/translate/givemelyrics/translations/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/he/,https://hosted.weblate.org/translate/givemelyrics/translations/he/,2020-07-21 09:54:54.888335+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/hi/,https://hosted.weblate.org/translate/givemelyrics/translations/hi/,2024-02-29 14:02:09.171491+00:00,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ho/,https://hosted.weblate.org/translate/givemelyrics/translations/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/hr/,https://hosted.weblate.org/translate/givemelyrics/translations/hr/,2020-01-06 02:07:24+00:00,,11,0,0.0,0,0.0,0,0
Haitian,ht,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ht/,https://hosted.weblate.org/translate/givemelyrics/translations/ht/,2021-06-14 22:32:35.547248+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/hu/,https://hosted.weblate.org/translate/givemelyrics/translations/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/hy/,https://hosted.weblate.org/translate/givemelyrics/translations/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/hz/,https://hosted.weblate.org/translate/givemelyrics/translations/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ia/,https://hosted.weblate.org/translate/givemelyrics/translations/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/id/,https://hosted.weblate.org/translate/givemelyrics/translations/id/,2020-04-07 12:15:31.999990+00:00,,10,0,0.0,0,0.0,5,0
Occidental,ie,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ie/,https://hosted.weblate.org/translate/givemelyrics/translations/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ig/,https://hosted.weblate.org/translate/givemelyrics/translations/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ii/,https://hosted.weblate.org/translate/givemelyrics/translations/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ik/,https://hosted.weblate.org/translate/givemelyrics/translations/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/io/,https://hosted.weblate.org/translate/givemelyrics/translations/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/is/,https://hosted.weblate.org/translate/givemelyrics/translations/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/it/,https://hosted.weblate.org/translate/givemelyrics/translations/it/,2020-01-13 05:04:12+00:00,,10,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/iu/,https://hosted.weblate.org/translate/givemelyrics/translations/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ja/,https://hosted.weblate.org/translate/givemelyrics/translations/ja/,2019-07-14 12:15:53+00:00,,11,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/jv/,https://hosted.weblate.org/translate/givemelyrics/translations/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ka/,https://hosted.weblate.org/translate/givemelyrics/translations/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kg/,https://hosted.weblate.org/translate/givemelyrics/translations/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ki/,https://hosted.weblate.org/translate/givemelyrics/translations/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kj/,https://hosted.weblate.org/translate/givemelyrics/translations/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kk/,https://hosted.weblate.org/translate/givemelyrics/translations/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kl/,https://hosted.weblate.org/translate/givemelyrics/translations/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/km/,https://hosted.weblate.org/translate/givemelyrics/translations/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kn/,https://hosted.weblate.org/translate/givemelyrics/translations/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ko/,https://hosted.weblate.org/translate/givemelyrics/translations/ko/,2019-04-24 11:25:17+00:00,,10,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kr/,https://hosted.weblate.org/translate/givemelyrics/translations/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ks/,https://hosted.weblate.org/translate/givemelyrics/translations/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ku/,https://hosted.weblate.org/translate/givemelyrics/translations/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kv/,https://hosted.weblate.org/translate/givemelyrics/translations/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/kw/,https://hosted.weblate.org/translate/givemelyrics/translations/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ky/,https://hosted.weblate.org/translate/givemelyrics/translations/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/la/,https://hosted.weblate.org/translate/givemelyrics/translations/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lb/,https://hosted.weblate.org/translate/givemelyrics/translations/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lg/,https://hosted.weblate.org/translate/givemelyrics/translations/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/li/,https://hosted.weblate.org/translate/givemelyrics/translations/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/ln/,https://hosted.weblate.org/translate/givemelyrics/translations/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lo/,https://hosted.weblate.org/translate/givemelyrics/translations/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,20,20,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lt/,https://hosted.weblate.org/translate/givemelyrics/translations/lt/,2023-05-26 16:58:04.592485+00:00,,2,0,0.0,0,0.0,0,0
Luba-Katanga,lu,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lu/,https://hosted.weblate.org/translate/givemelyrics/translations/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/lv/,https://hosted.weblate.org/translate/givemelyrics/translations/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/mg/,https://hosted.weblate.org/translate/givemelyrics/translations/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,10,0,0.0,0.0,20,0,143,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/translations/mh/,https://hosted.weblate.org/translate/givemelyrics/translations/mh/,,,0,0,0.0,0,0.0,0,0