name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,95,95,100.0,100.0,613,613,3734,3734,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/soundux/website/ar/,https://hosted.weblate.org/translate/soundux/website/ar/,2022-05-27 11:18:32.890284+00:00,,6,0,0.0,0,0.0,0,0
Bavarian,bar,95,1,1.0,0.4,613,3,3734,27,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/bar/,https://hosted.weblate.org/translate/soundux/website/bar/,2022-03-02 20:20:53.779416+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,95,0,0.0,0.0,613,0,3734,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/be/,https://hosted.weblate.org/translate/soundux/website/be/,,,0,0,0.0,0,0.0,0,0
German,de,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/de/,https://hosted.weblate.org/translate/soundux/website/de/,2021-08-30 20:33:30.829225+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,95,86,90.5,90.3,613,554,3734,3322,88.9,1,1.0,3,3.1,,https://hosted.weblate.org/projects/soundux/website/el/,https://hosted.weblate.org/translate/soundux/website/el/,2021-08-30 20:33:31.189109+00:00,,0,0,0.0,0,0.0,0,0
English,en,95,95,100.0,100.0,613,613,3734,3734,100.0,4,4.2,0,0.0,,https://hosted.weblate.org/projects/soundux/website/en/,https://hosted.weblate.org/translate/soundux/website/en/,,,0,95,100.0,0,0.0,0,0
Esperanto,eo,95,23,24.2,11.7,613,72,3734,416,11.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/eo/,https://hosted.weblate.org/translate/soundux/website/eo/,2021-09-26 18:43:30.472507+00:00,,24,0,0.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/es/,https://hosted.weblate.org/translate/soundux/website/es/,2023-01-03 14:09:41.847853+00:00,,20,0,0.0,0,0.0,2,0
Persian,fa,95,1,1.0,0.1,613,1,3734,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/fa/,https://hosted.weblate.org/translate/soundux/website/fa/,2022-03-01 07:07:42.932786+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,95,1,1.0,0.1,613,1,3734,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/fi/,https://hosted.weblate.org/translate/soundux/website/fi/,2021-12-05 00:51:27.349547+00:00,,1,0,0.0,0,0.0,0,0
French,fr,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/fr/,https://hosted.weblate.org/translate/soundux/website/fr/,2024-01-20 18:06:59.837189+00:00,,0,0,0.0,1,1.0,1,0
Hungarian,hu,95,0,0.0,0.0,613,0,3734,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/hu/,https://hosted.weblate.org/translate/soundux/website/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,95,79,83.1,73.0,613,448,3734,2714,72.6,1,1.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/id/,https://hosted.weblate.org/translate/soundux/website/id/,2021-08-30 20:33:32.065238+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/it/,https://hosted.weblate.org/translate/soundux/website/it/,2022-02-06 02:02:51.607879+00:00,,97,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,95,94,98.9,96.5,613,592,3734,3613,96.7,2,2.1,1,1.0,,https://hosted.weblate.org/projects/soundux/website/nb_NO/,https://hosted.weblate.org/translate/soundux/website/nb_NO/,2022-12-27 03:08:29.344768+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,95,0,0.0,0.0,613,0,3734,0,0.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/nl/,https://hosted.weblate.org/translate/soundux/website/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,95,95,100.0,100.0,613,613,3734,3734,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/pl/,https://hosted.weblate.org/translate/soundux/website/pl/,2023-12-03 21:17:02.374366+00:00,,53,0,0.0,0,0.0,0,0
Portuguese,pt,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/pt/,https://hosted.weblate.org/translate/soundux/website/pt/,2023-03-18 10:43:19.257759+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,95,94,98.9,99.6,613,611,3734,3725,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/pt_BR/,https://hosted.weblate.org/translate/soundux/website/pt_BR/,2022-04-26 01:08:45.039014+00:00,,0,0,0.0,0,0.0,3,0
Romanian,ro,95,18,18.9,19.2,613,118,3734,676,18.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/ro/,https://hosted.weblate.org/translate/soundux/website/ro/,2022-02-08 17:07:19.668721+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/ru/,https://hosted.weblate.org/translate/soundux/website/ru/,2022-08-25 15:55:40.416270+00:00,,2,0,0.0,0,0.0,8,0
Swedish,sv,95,18,18.9,21.2,613,130,3734,741,19.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/sv/,https://hosted.weblate.org/translate/soundux/website/sv/,2022-06-23 12:47:38.453447+00:00,,7,0,0.0,0,0.0,1,0
Thai,th,95,5,5.2,2.4,613,15,3734,87,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/th/,https://hosted.weblate.org/translate/soundux/website/th/,2023-09-10 15:46:09.603847+00:00,,0,0,0.0,0,0.0,50,0
Turkish,tr,95,95,100.0,100.0,613,613,3734,3734,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/tr/,https://hosted.weblate.org/translate/soundux/website/tr/,2021-09-02 12:48:56.851430+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,95,95,100.0,100.0,613,613,3734,3734,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/uk/,https://hosted.weblate.org/translate/soundux/website/uk/,2023-03-06 00:00:44.225916+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,95,3,3.1,0.8,613,5,3734,35,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/soundux/website/zh_Hans/,https://hosted.weblate.org/translate/soundux/website/zh_Hans/,2022-08-31 08:19:05.545447+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,95,7,7.3,3.0,613,19,3734,107,2.8,0,0.0,3,3.1,,https://hosted.weblate.org/projects/soundux/website/zh_Hant/,https://hosted.weblate.org/translate/soundux/website/zh_Hant/,2022-08-31 08:34:21.384576+00:00,,11,0,0.0,0,0.0,0,0
