name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/cs/,2021-05-06 23:36:06.893170+00:00,,6,0,0.0,0,0.0,0,0
Welsh,cy,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/da/,2021-05-06 23:36:07.004297+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/de/,2021-05-06 23:36:07.143409+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,11,11,59,59,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/en_US/,2021-05-06 23:36:07.224333+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/es/,2021-05-06 23:36:07.382525+00:00,,6,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/es_MX/,2021-05-06 23:36:07.486160+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/et/,2021-08-16 03:51:42.070860+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,11,11,59,59,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/fi/,2021-05-06 23:36:07.580693+00:00,,6,0,0.0,0,0.0,0,0
French (Canada),fr_CA,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/fr_CA/,2021-05-06 23:36:07.655210+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/fr/,2021-05-06 23:36:07.771226+00:00,,6,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,6,6,100.0,100.0,11,11,59,59,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/it/,2021-05-06 23:36:07.942674+00:00,,6,0,0.0,0,0.0,0,0
Khmer (Central),km,6,6,100.0,100.0,11,11,59,59,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,11,11,59,59,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,6,6,100.0,100.0,11,11,59,59,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/nl/,2021-05-06 23:36:08.084292+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/nb_NO/,2021-05-06 23:36:08.226130+00:00,,6,0,0.0,0,0.0,0,0
Punjabi,pa,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/pl/,2021-05-06 23:36:08.361108+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/pt_PT/,2021-05-06 23:36:08.466632+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,11,11,59,59,100.0,6,100.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/ru/,2021-05-06 23:36:08.604681+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/sv/,2021-05-06 23:36:08.743360+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,11,11,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-personalisation-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
