name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/an/,https://hosted.weblate.org/translate/wallabag/android-app/an/,,,0,3,0.8,0,0.0,0,0
Arabic,ar,336,27,8.0,4.7,1499,71,9180,452,4.9,1,0.2,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/ar/,https://hosted.weblate.org/translate/wallabag/android-app/ar/,2024-02-07 02:01:45.449832+00:00,,0,3,0.8,0,0.0,0,0
Catalan,ca,336,322,95.8,93.3,1499,1400,9180,8473,92.2,5,1.4,14,4.1,,https://hosted.weblate.org/projects/wallabag/android-app/ca/,https://hosted.weblate.org/translate/wallabag/android-app/ca/,2023-05-01 14:30:08.455152+00:00,,1,3,0.8,0,0.0,0,0
Czech,cs,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/cs/,https://hosted.weblate.org/translate/wallabag/android-app/cs/,2023-06-18 19:34:04.246219+00:00,,45,3,0.8,0,0.0,0,0
Danish,da,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/da/,https://hosted.weblate.org/translate/wallabag/android-app/da/,,,0,3,0.8,0,0.0,0,0
German,de,336,335,99.7,92.6,1499,1389,9180,8523,92.8,1,0.2,1,0.2,,https://hosted.weblate.org/projects/wallabag/android-app/de/,https://hosted.weblate.org/translate/wallabag/android-app/de/,2023-10-17 08:25:58.217185+00:00,,3,3,0.8,0,0.0,1,2
Greek,el,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/el/,https://hosted.weblate.org/translate/wallabag/android-app/el/,2022-03-04 13:11:48.810814+00:00,,100,3,0.8,0,0.0,0,0
English,en,336,336,100.0,100.0,1499,1499,9180,9180,100.0,19,5.6,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/en/,https://hosted.weblate.org/translate/wallabag/android-app/en/,2017-02-10 09:53:17+00:00,,42,336,100.0,0,0.0,0,0
Spanish,es,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/es/,https://hosted.weblate.org/translate/wallabag/android-app/es/,2022-12-04 19:49:46.071739+00:00,,102,3,0.8,0,0.0,0,0
Basque,eu,336,185,55.0,35.8,1499,537,9180,3295,35.8,10,2.9,50,14.8,,https://hosted.weblate.org/projects/wallabag/android-app/eu/,https://hosted.weblate.org/translate/wallabag/android-app/eu/,2021-11-01 18:52:51.569872+00:00,,50,3,0.8,0,0.0,0,0
Persian,fa,336,240,71.4,45.9,1499,689,9180,4256,46.3,11,3.2,85,25.2,,https://hosted.weblate.org/projects/wallabag/android-app/fa/,https://hosted.weblate.org/translate/wallabag/android-app/fa/,2021-11-01 18:53:45.319290+00:00,,85,3,0.8,0,0.0,0,0
French,fr,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/fr/,https://hosted.weblate.org/translate/wallabag/android-app/fr/,2023-08-25 10:48:11.628998+00:00,,0,3,0.8,0,0.0,0,0
Galician,gl,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/gl/,https://hosted.weblate.org/translate/wallabag/android-app/gl/,2023-06-05 15:17:48.685696+00:00,,304,3,0.8,0,0.0,0,0
Hindi,hi,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/hi/,https://hosted.weblate.org/translate/wallabag/android-app/hi/,,,0,3,0.8,0,0.0,0,0
Croatian,hr,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/hr/,https://hosted.weblate.org/translate/wallabag/android-app/hr/,2022-02-07 21:22:58.355666+00:00,,1,3,0.8,0,0.0,0,0
Hungarian,hu,336,228,67.8,43.8,1499,657,9180,4072,44.3,14,4.1,85,25.2,,https://hosted.weblate.org/projects/wallabag/android-app/hu/,https://hosted.weblate.org/translate/wallabag/android-app/hu/,2021-11-01 18:53:49.456240+00:00,,85,3,0.8,0,0.0,0,0
Indonesian,id,336,117,34.8,29.2,1499,439,9180,2639,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/id/,https://hosted.weblate.org/translate/wallabag/android-app/id/,2022-01-27 00:42:03.983097+00:00,,7,3,0.8,0,0.0,0,0
Italian,it,336,257,76.4,53.7,1499,806,9180,4932,53.7,3,0.8,52,15.4,,https://hosted.weblate.org/projects/wallabag/android-app/it/,https://hosted.weblate.org/translate/wallabag/android-app/it/,2023-03-26 15:54:48.678520+00:00,,0,3,0.8,0,0.0,4,0
Japanese,ja,336,245,72.9,46.8,1499,702,9180,4365,47.5,12,3.5,88,26.1,,https://hosted.weblate.org/projects/wallabag/android-app/ja/,https://hosted.weblate.org/translate/wallabag/android-app/ja/,2021-11-01 18:53:52.138663+00:00,,88,3,0.8,0,0.0,0,0
Korean,ko,336,206,61.3,40.0,1499,601,9180,3708,40.3,11,3.2,65,19.3,,https://hosted.weblate.org/projects/wallabag/android-app/ko/,https://hosted.weblate.org/translate/wallabag/android-app/ko/,2022-01-17 21:51:35.683034+00:00,,0,3,0.8,0,0.0,0,0
Lithuanian,lt,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/lt/,https://hosted.weblate.org/translate/wallabag/android-app/lt/,,,0,3,0.8,0,0.0,0,0
Malayalam,ml,336,15,4.4,2.0,1499,31,9180,232,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/ml/,https://hosted.weblate.org/translate/wallabag/android-app/ml/,2023-05-05 16:09:16.846559+00:00,,12,3,0.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,336,258,76.7,56.5,1499,848,9180,5323,57.9,12,3.5,78,23.2,,https://hosted.weblate.org/projects/wallabag/android-app/nb_NO/,https://hosted.weblate.org/translate/wallabag/android-app/nb_NO/,2023-11-26 19:27:58.202923+00:00,,36,3,0.8,0,0.0,0,0
Dutch,nl,336,247,73.5,47.4,1499,711,9180,4421,48.1,12,3.5,86,25.5,,https://hosted.weblate.org/projects/wallabag/android-app/nl/,https://hosted.weblate.org/translate/wallabag/android-app/nl/,2023-05-01 14:11:36.395620+00:00,,2,3,0.8,0,0.0,5,0
Occitan,oc,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/oc/,https://hosted.weblate.org/translate/wallabag/android-app/oc/,,,0,3,0.8,0,0.0,0,0
Polish,pl,336,336,100.0,100.0,1499,1499,9180,9180,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/pl/,https://hosted.weblate.org/translate/wallabag/android-app/pl/,2024-01-26 21:01:53.534230+00:00,,0,3,0.8,0,0.0,0,0
Portuguese,pt,336,147,43.7,23.6,1499,355,9180,2163,23.5,4,1.1,19,5.6,,https://hosted.weblate.org/projects/wallabag/android-app/pt/,https://hosted.weblate.org/translate/wallabag/android-app/pt/,2023-05-01 14:18:28.726295+00:00,,1,3,0.8,0,0.0,0,0
Romanian,ro,336,4,1.1,0.4,1499,6,9180,77,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/ro/,https://hosted.weblate.org/translate/wallabag/android-app/ro/,2020-10-14 13:01:50.442386+00:00,,1,3,0.8,0,0.0,0,0
Russian,ru,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/ru/,https://hosted.weblate.org/translate/wallabag/android-app/ru/,2022-08-06 06:01:06.604851+00:00,,1,3,0.8,0,0.0,0,0
Swedish,sv,336,4,1.1,0.4,1499,6,9180,77,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/sv/,https://hosted.weblate.org/translate/wallabag/android-app/sv/,2021-11-20 07:51:46.035843+00:00,,1,3,0.8,0,0.0,0,0
Thai,th,336,4,1.1,0.4,1499,6,9180,77,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/th/,https://hosted.weblate.org/translate/wallabag/android-app/th/,2023-05-01 14:18:48.036138+00:00,,1,3,0.8,0,0.0,0,0
Turkish,tr,336,336,100.0,100.0,1499,1499,9180,9180,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/tr/,https://hosted.weblate.org/translate/wallabag/android-app/tr/,2022-01-18 16:11:35.271573+00:00,,1,3,0.8,0,0.0,0,0
Ukrainian,uk,336,3,0.8,0.2,1499,3,9180,65,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/uk/,https://hosted.weblate.org/translate/wallabag/android-app/uk/,,,0,3,0.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,336,336,100.0,100.0,1499,1499,9180,9180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wallabag/android-app/zh_Hans/,https://hosted.weblate.org/translate/wallabag/android-app/zh_Hans/,2022-01-18 02:38:35.824928+00:00,,1,3,0.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,336,259,77.0,59.1,1499,886,9180,5342,58.1,0,0.0,5,1.4,,https://hosted.weblate.org/projects/wallabag/android-app/zh_Hant/,https://hosted.weblate.org/translate/wallabag/android-app/zh_Hant/,2024-03-28 13:45:27.215611+00:00,,15,3,0.8,0,0.0,0,0
