name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/af/,https://hosted.weblate.org/translate/apple-flinger/metadata/af/,,,0,0,0.0,0,0.0,1,0
Amharic,am,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/am/,https://hosted.weblate.org/translate/apple-flinger/metadata/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,24,100.0,100.0,1305,1305,8121,8121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ar/,https://hosted.weblate.org/translate/apple-flinger/metadata/ar/,2023-06-21 16:17:23.518706+00:00,,19,0,0.0,0,0.0,0,0
Bulgarian,bg,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/bg/,https://hosted.weblate.org/translate/apple-flinger/metadata/bg/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,24,0,0.0,0.0,1305,0,8121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/bo/,https://hosted.weblate.org/translate/apple-flinger/metadata/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,1305,1305,8121,8121,100.0,9,37.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ca/,https://hosted.weblate.org/translate/apple-flinger/metadata/ca/,2023-05-19 08:04:27.526843+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,1305,1305,8121,8121,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/cs/,https://hosted.weblate.org/translate/apple-flinger/metadata/cs/,2023-05-20 01:03:41.351170+00:00,,0,0,0.0,0,0.0,3,0
German,de,24,24,100.0,100.0,1305,1305,8121,8121,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/de/,https://hosted.weblate.org/translate/apple-flinger/metadata/de/,2024-03-28 13:02:01.719122+00:00,,0,0,0.0,0,0.0,0,1
Greek,el,24,24,100.0,100.0,1305,1305,8121,8121,100.0,4,16.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/el/,https://hosted.weblate.org/translate/apple-flinger/metadata/el/,2023-05-19 08:04:29.700331+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,1305,1305,8121,8121,100.0,18,75.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/en/,https://hosted.weblate.org/translate/apple-flinger/metadata/en/,,,0,0,0.0,0,0.0,0,2
English (Australia),en_AU,24,24,100.0,100.0,1305,1305,8121,8121,100.0,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/en_AU/,https://hosted.weblate.org/translate/apple-flinger/metadata/en_AU/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,24,100.0,100.0,1305,1305,8121,8121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/eo/,https://hosted.weblate.org/translate/apple-flinger/metadata/eo/,2023-06-04 21:51:19.690855+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,1305,1305,8121,8121,100.0,7,29.1,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/es/,https://hosted.weblate.org/translate/apple-flinger/metadata/es/,2023-05-02 09:03:03.023643+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,24,24,100.0,100.0,1305,1305,8121,8121,100.0,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/et/,https://hosted.weblate.org/translate/apple-flinger/metadata/et/,2023-05-19 08:04:32.131781+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,24,23,95.8,90.8,1305,1186,8121,7349,90.4,5,20.8,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/eu/,https://hosted.weblate.org/translate/apple-flinger/metadata/eu/,2023-05-19 08:04:32.576940+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,24,21,87.5,78.3,1305,1023,8121,6396,78.7,15,62.5,3,12.5,,https://hosted.weblate.org/projects/apple-flinger/metadata/fa/,https://hosted.weblate.org/translate/apple-flinger/metadata/fa/,2023-05-19 08:04:33.035115+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,24,14,58.3,61.6,1305,805,8121,5006,61.6,4,16.6,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/fi/,https://hosted.weblate.org/translate/apple-flinger/metadata/fi/,2023-05-19 08:04:33.427727+00:00,,1,0,0.0,0,0.0,0,1
French,fr,24,22,91.6,90.8,1305,1185,8121,7306,89.9,14,58.3,2,8.3,,https://hosted.weblate.org/projects/apple-flinger/metadata/fr/,https://hosted.weblate.org/translate/apple-flinger/metadata/fr/,2023-05-19 08:04:51.537548+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,24,15,62.5,70.8,1305,924,8121,5778,71.1,8,33.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/gl/,https://hosted.weblate.org/translate/apple-flinger/metadata/gl/,2022-10-19 18:24:42.620058+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,24,17,70.8,69.4,1305,906,8121,5634,69.3,11,45.8,5,20.8,,https://hosted.weblate.org/projects/apple-flinger/metadata/hi/,https://hosted.weblate.org/translate/apple-flinger/metadata/hi/,2019-08-23 03:46:17+00:00,,10,0,0.0,0,0.0,0,5
Croatian,hr,24,24,100.0,100.0,1305,1305,8121,8121,100.0,2,8.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/hr/,https://hosted.weblate.org/translate/apple-flinger/metadata/hr/,2023-09-26 16:02:00.695363+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,1305,1305,8121,8121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/hu/,https://hosted.weblate.org/translate/apple-flinger/metadata/hu/,2024-04-17 07:03:37.950411+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,23,95.8,90.8,1305,1186,8121,7349,90.4,3,12.5,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/id/,https://hosted.weblate.org/translate/apple-flinger/metadata/id/,2023-05-19 08:04:53.633071+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,1305,1305,8121,8121,100.0,11,45.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/it/,https://hosted.weblate.org/translate/apple-flinger/metadata/it/,2023-08-29 13:55:29.150003+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,21,87.5,87.4,1305,1141,8121,7125,87.7,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ja/,https://hosted.weblate.org/translate/apple-flinger/metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,24,20,83.3,84.5,1305,1103,8121,6908,85.0,11,45.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/kk/,https://hosted.weblate.org/translate/apple-flinger/metadata/kk/,2023-05-13 07:15:05.914861+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,1305,1305,8121,8121,100.0,8,33.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ko/,https://hosted.weblate.org/translate/apple-flinger/metadata/ko/,2022-09-29 18:16:02.574199+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/lt/,https://hosted.weblate.org/translate/apple-flinger/metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/lv/,https://hosted.weblate.org/translate/apple-flinger/metadata/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,21,87.5,79.3,1305,1035,8121,6426,79.1,11,45.8,3,12.5,,https://hosted.weblate.org/projects/apple-flinger/metadata/nb_NO/,https://hosted.weblate.org/translate/apple-flinger/metadata/nb_NO/,2023-05-19 08:04:57.175372+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,1305,1305,8121,8121,100.0,12,50.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/nl/,https://hosted.weblate.org/translate/apple-flinger/metadata/nl/,2023-05-19 08:38:09.656847+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,1305,1305,8121,8121,100.0,8,33.3,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/pl/,https://hosted.weblate.org/translate/apple-flinger/metadata/pl/,2022-04-13 22:07:24.239805+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl_PL@rude,24,0,0.0,0.0,1305,0,8121,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/pl_PL@rude/,https://hosted.weblate.org/translate/apple-flinger/metadata/pl_PL@rude/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,23,95.8,90.8,1305,1186,8121,7349,90.4,2,8.3,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/pt_BR/,https://hosted.weblate.org/translate/apple-flinger/metadata/pt_BR/,2023-05-19 08:04:59.180847+00:00,,1,0,0.0,0,0.0,0,1
Portuguese (Portugal),pt_PT,24,14,58.3,61.6,1305,805,8121,5006,61.6,0,0.0,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/pt_PT/,https://hosted.weblate.org/translate/apple-flinger/metadata/pt_PT/,2023-05-19 08:04:59.835722+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,24,21,87.5,87.4,1305,1141,8121,7125,87.7,10,41.6,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ro/,https://hosted.weblate.org/translate/apple-flinger/metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,22,91.6,88.4,1305,1154,8121,7198,88.6,11,45.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/ru/,https://hosted.weblate.org/translate/apple-flinger/metadata/ru/,2023-05-08 17:45:49.675515+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,24,14,58.3,61.6,1305,805,8121,5006,61.6,7,29.1,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/sk/,https://hosted.weblate.org/translate/apple-flinger/metadata/sk/,2023-05-19 08:05:01.173270+00:00,,1,0,0.0,0,0.0,0,4
Slovenian,sl,24,21,87.5,87.4,1305,1141,8121,7125,87.7,9,37.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/sl/,https://hosted.weblate.org/translate/apple-flinger/metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,24,24,100.0,100.0,1305,1305,8121,8121,100.0,3,12.5,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/sr/,https://hosted.weblate.org/translate/apple-flinger/metadata/sr/,2020-05-27 21:38:05.073275+00:00,,13,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,24,4,16.6,29.6,1305,387,8121,2340,28.8,0,0.0,1,4.1,,https://hosted.weblate.org/projects/apple-flinger/metadata/sr_Cyrl/,https://hosted.weblate.org/translate/apple-flinger/metadata/sr_Cyrl/,2020-05-27 22:30:36.716361+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,24,24,100.0,100.0,1305,1305,8121,8121,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/sv/,https://hosted.weblate.org/translate/apple-flinger/metadata/sv/,2024-02-11 11:02:08.816250+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,19,79.1,80.0,1305,1045,8121,6520,80.2,9,37.5,2,8.3,,https://hosted.weblate.org/projects/apple-flinger/metadata/sw/,https://hosted.weblate.org/translate/apple-flinger/metadata/sw/,2023-05-19 08:05:03.269953+00:00,,0,0,0.0,0,0.0,1,0
Thai,th,24,21,87.5,87.4,1305,1141,8121,7125,87.7,7,29.1,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/th/,https://hosted.weblate.org/translate/apple-flinger/metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,1305,1305,8121,8121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/tr/,https://hosted.weblate.org/translate/apple-flinger/metadata/tr/,2023-06-13 08:06:00.816848+00:00,,2,0,0.0,0,0.0,0,1
Ukrainian,uk,24,24,100.0,100.0,1305,1305,8121,8121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/uk/,https://hosted.weblate.org/translate/apple-flinger/metadata/uk/,2024-01-01 07:50:43.308132+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,24,24,100.0,100.0,1305,1305,8121,8121,100.0,11,45.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/vi/,https://hosted.weblate.org/translate/apple-flinger/metadata/vi/,2021-06-10 04:30:28.164942+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,22,91.6,88.4,1305,1154,8121,7198,88.6,6,25.0,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/zh_Hans/,https://hosted.weblate.org/translate/apple-flinger/metadata/zh_Hans/,2023-05-19 08:05:06.303052+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,24,21,87.5,87.4,1305,1141,8121,7125,87.7,5,20.8,0,0.0,,https://hosted.weblate.org/projects/apple-flinger/metadata/zh_Hant/,https://hosted.weblate.org/translate/apple-flinger/metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
