name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/ar/,https://hosted.weblate.org/translate/jamovidocs/3_howto/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/da/,https://hosted.weblate.org/translate/jamovidocs/3_howto/da/,,,0,0,0.0,0,0.0,0,0
German,de,47,31,65.9,63.6,981,624,5990,3841,64.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/de/,https://hosted.weblate.org/translate/jamovidocs/3_howto/de/,2023-03-02 15:47:50.228553+00:00,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,981,981,5990,5990,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/en/,https://hosted.weblate.org/translate/jamovidocs/3_howto/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/es/,https://hosted.weblate.org/translate/jamovidocs/3_howto/es/,,,0,0,0.0,0,0.0,0,0
French,fr,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/fr/,https://hosted.weblate.org/translate/jamovidocs/3_howto/fr/,2023-03-02 15:47:50.519447+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/hr/,https://hosted.weblate.org/translate/jamovidocs/3_howto/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/it/,https://hosted.weblate.org/translate/jamovidocs/3_howto/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/ja/,https://hosted.weblate.org/translate/jamovidocs/3_howto/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/ko/,https://hosted.weblate.org/translate/jamovidocs/3_howto/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,31,65.9,63.6,981,624,5990,3841,64.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/nb_NO/,https://hosted.weblate.org/translate/jamovidocs/3_howto/nb_NO/,2023-03-02 15:47:51.183222+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/nn/,https://hosted.weblate.org/translate/jamovidocs/3_howto/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/pl/,https://hosted.weblate.org/translate/jamovidocs/3_howto/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/pt/,https://hosted.weblate.org/translate/jamovidocs/3_howto/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/ru/,https://hosted.weblate.org/translate/jamovidocs/3_howto/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/si/,https://hosted.weblate.org/translate/jamovidocs/3_howto/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,47,11,23.4,1.2,981,12,5990,205,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/sl/,https://hosted.weblate.org/translate/jamovidocs/3_howto/sl/,2023-03-02 15:47:52.020106+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/sv/,https://hosted.weblate.org/translate/jamovidocs/3_howto/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/tr/,https://hosted.weblate.org/translate/jamovidocs/3_howto/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/uk/,https://hosted.weblate.org/translate/jamovidocs/3_howto/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,14,29.7,8.2,981,81,5990,615,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/zh_Hans/,https://hosted.weblate.org/translate/jamovidocs/3_howto/zh_Hans/,2023-03-02 15:47:52.608117+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,47,10,21.2,1.0,981,10,5990,196,3.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/3_howto/zh_Hant/,https://hosted.weblate.org/translate/jamovidocs/3_howto/zh_Hant/,,,0,0,0.0,0,0.0,0,0
