name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,0,0.0,0.0,62,0,396,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,62,0,396,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,62,62,396,396,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/en/,2021-09-12 16:28:04.411893+00:00,,7,0,0.0,6,100.0,0,0
Basque,eu,6,6,100.0,100.0,62,62,396,396,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/eu/,2021-07-27 12:07:39.284169+00:00,,1,0,0.0,6,100.0,0,0
French,fr,6,6,100.0,100.0,62,62,396,396,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,62,0,396,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,62,62,396,396,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/nl/,2021-06-10 19:10:38.445314+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,62,0,396,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-errorpage/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-errorpage/ru/,,,0,0,0.0,0,0.0,0,0
