name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,2,40.0,21.7,23,5,146,35,23.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/cs/,2023-07-24 14:22:29.752351+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/eu/,2023-07-24 14:22:30.039062+00:00,,0,0,0.0,2,40.0,0,0
French,fr,5,5,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,23,23,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/nl/,2021-05-31 11:43:35.069832+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,23,0,146,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-ads/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-ads/ru/,,,0,0,0.0,0,0.0,0,0
