name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,114,0,636,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/ar/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/ar/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,114,114,636,636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/de/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,38,0,0.0,0.0,114,0,636,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/el/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,114,114,636,636,100.0,7,18.4,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/en/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/en/,,,0,38,100.0,0,0.0,0,3
Spanish,es,38,38,100.0,100.0,114,114,636,636,100.0,2,5.2,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/es/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/es/,2024-03-14 21:21:56.382032+00:00,,18,0,0.0,0,0.0,0,0
Finnish,fi,38,38,100.0,100.0,114,114,636,636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/fi/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/fi/,2020-01-25 13:21:23+00:00,,0,0,0.0,0,0.0,0,0
French,fr,38,26,68.4,75.4,114,86,636,478,75.1,0,0.0,1,2.6,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/fr/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/fr/,2023-06-07 13:52:31.815276+00:00,,27,0,0.0,0,0.0,0,0
Gaelic,gd,38,38,100.0,100.0,114,114,636,636,100.0,1,2.6,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/gd/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/gd/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,27,71.0,75.4,114,86,636,466,73.2,1,2.6,6,15.7,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/hu/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/hu/,2020-06-03 19:25:16.948895+00:00,,33,0,0.0,0,0.0,1,0
Italian,it,38,38,100.0,100.0,114,114,636,636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/it/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/it/,2020-12-14 16:30:33.064162+00:00,,38,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,34,89.4,95.6,114,109,636,600,94.3,5,13.1,4,10.5,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/nb_NO/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/nb_NO/,2019-12-13 11:56:22+00:00,,0,0,0.0,0,0.0,0,2
Dutch,nl,38,38,100.0,100.0,114,114,636,636,100.0,5,13.1,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/nl/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/nl/,2020-01-19 13:21:43+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,38,33,86.8,92.9,114,106,636,593,93.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/pl/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/pl/,2020-07-10 17:28:12.850524+00:00,,30,0,0.0,0,0.0,0,0
Portuguese,pt,38,17,44.7,48.2,114,55,636,300,47.1,1,2.6,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/pt/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/pt/,2023-08-31 18:53:25.331874+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,38,1,2.6,0.8,114,1,636,7,1.1,1,2.6,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/ru/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/ru/,2022-03-10 19:56:35.642094+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,38,0,0.0,0.0,114,0,636,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/th/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,0,0.0,0.0,114,0,636,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/uk/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,38,100.0,100.0,114,114,636,636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/zh_Hans/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,0,0.0,0.0,114,0,636,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/level-cooperation/zh_Hant/,https://hosted.weblate.org/translate/me-and-my-shadow/level-cooperation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
