name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ar/,https://hosted.weblate.org/translate/aves/store-full-description/ar/,2023-12-24 10:51:16.877195+00:00,,2,0,0.0,3,100.0,0,0
Belarusian,be,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/be/,https://hosted.weblate.org/translate/aves/store-full-description/be/,2023-12-14 21:56:12.026303+00:00,,1,0,0.0,3,100.0,0,0
Bengali,bn,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/bn/,https://hosted.weblate.org/translate/aves/store-full-description/bn/,2023-12-14 21:56:37.905459+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ca/,https://hosted.weblate.org/translate/aves/store-full-description/ca/,2024-02-08 14:26:26.648602+00:00,,0,0,0.0,0,100.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/ckb/,https://hosted.weblate.org/translate/aves/store-full-description/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/cs/,https://hosted.weblate.org/translate/aves/store-full-description/cs/,2023-12-14 22:00:08.632610+00:00,,1,0,0.0,3,100.0,0,0
Danish,da,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/da/,https://hosted.weblate.org/translate/aves/store-full-description/da/,2024-02-03 20:35:51.905613+00:00,,0,0,0.0,0,100.0,0,0
German,de,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/de/,https://hosted.weblate.org/translate/aves/store-full-description/de/,2023-12-14 22:02:11.215174+00:00,,1,0,0.0,3,100.0,0,0
Greek,el,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/el/,https://hosted.weblate.org/translate/aves/store-full-description/el/,2023-12-14 22:02:21.932808+00:00,,1,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,108,108,729,729,100.0,3,100.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/en/,https://hosted.weblate.org/translate/aves/store-full-description/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/es/,https://hosted.weblate.org/translate/aves/store-full-description/es/,2023-12-14 22:07:05.508431+00:00,,1,0,0.0,3,100.0,0,0
Basque,eu,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/eu/,https://hosted.weblate.org/translate/aves/store-full-description/eu/,2023-12-14 21:55:50.631397+00:00,,1,0,0.0,3,100.0,0,0
Persian,fa,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/fa/,https://hosted.weblate.org/translate/aves/store-full-description/fa/,2024-05-07 04:18:02.142262+00:00,,0,0,0.0,3,100.0,0,0
Finnish,fi,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/fi/,https://hosted.weblate.org/translate/aves/store-full-description/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/fr/,https://hosted.weblate.org/translate/aves/store-full-description/fr/,2023-12-14 21:54:07.303863+00:00,,1,0,0.0,3,100.0,0,0
Galician,gl,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/gl/,https://hosted.weblate.org/translate/aves/store-full-description/gl/,2023-12-14 22:01:37.670615+00:00,,1,0,0.0,3,100.0,0,0
Hebrew,he,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/he/,https://hosted.weblate.org/translate/aves/store-full-description/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/hi/,https://hosted.weblate.org/translate/aves/store-full-description/hi/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/hu/,https://hosted.weblate.org/translate/aves/store-full-description/hu/,2023-12-14 22:03:02.571333+00:00,,1,0,0.0,3,100.0,0,0
Indonesian,id,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/id/,https://hosted.weblate.org/translate/aves/store-full-description/id/,2023-12-14 22:03:19.675039+00:00,,1,0,0.0,3,100.0,0,0
Icelandic,is,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/is/,https://hosted.weblate.org/translate/aves/store-full-description/is/,2024-01-20 22:48:58.476891+00:00,,3,0,0.0,3,100.0,0,0
Italian,it,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/it/,https://hosted.weblate.org/translate/aves/store-full-description/it/,2023-12-14 22:03:46.197732+00:00,,1,0,0.0,3,100.0,0,0
Japanese,ja,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ja/,https://hosted.weblate.org/translate/aves/store-full-description/ja/,2023-12-14 22:03:57.810076+00:00,,1,0,0.0,3,100.0,0,0
Kannada,kn,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/kn/,https://hosted.weblate.org/translate/aves/store-full-description/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ko/,https://hosted.weblate.org/translate/aves/store-full-description/ko/,2024-04-14 21:14:32.317301+00:00,,3,0,0.0,3,100.0,0,0
Lithuanian,lt,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/lt/,https://hosted.weblate.org/translate/aves/store-full-description/lt/,2023-12-14 22:04:10.361793+00:00,,1,0,0.0,3,100.0,0,0
Malayalam,ml,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/ml/,https://hosted.weblate.org/translate/aves/store-full-description/ml/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/my/,https://hosted.weblate.org/translate/aves/store-full-description/my/,2023-12-14 21:58:49.884587+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/nb_NO/,https://hosted.weblate.org/translate/aves/store-full-description/nb_NO/,2023-12-14 22:04:25.536843+00:00,,1,0,0.0,3,100.0,0,0
Dutch,nl,3,2,66.6,68.5,108,74,729,478,65.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/nl/,https://hosted.weblate.org/translate/aves/store-full-description/nl/,2023-06-01 20:33:52.622978+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,2,66.6,68.5,108,74,729,478,65.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/nn/,https://hosted.weblate.org/translate/aves/store-full-description/nn/,2023-12-14 21:44:47.107498+00:00,,0,0,0.0,2,66.6,0,0
Odia,or,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/or/,https://hosted.weblate.org/translate/aves/store-full-description/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/pl/,https://hosted.weblate.org/translate/aves/store-full-description/pl/,2023-12-14 22:05:38.493803+00:00,,1,0,0.0,3,100.0,0,0
Portuguese,pt,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/pt/,https://hosted.weblate.org/translate/aves/store-full-description/pt/,2023-12-14 22:05:54.562432+00:00,,1,0,0.0,3,100.0,0,0
Romanian,ro,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ro/,https://hosted.weblate.org/translate/aves/store-full-description/ro/,2023-12-14 22:06:07.232877+00:00,,1,0,0.0,3,100.0,0,0
Russian,ru,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/ru/,https://hosted.weblate.org/translate/aves/store-full-description/ru/,2023-12-14 22:06:19.050972+00:00,,1,0,0.0,3,100.0,0,0
Santali,sat,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/sat/,https://hosted.weblate.org/translate/aves/store-full-description/sat/,2024-01-23 14:17:01.168230+00:00,,0,0,0.0,0,100.0,0,0
Slovak,sk,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/sk/,https://hosted.weblate.org/translate/aves/store-full-description/sk/,2023-12-14 22:06:33.594450+00:00,,1,0,0.0,3,100.0,0,0
Slovenian,sl,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/sl/,https://hosted.weblate.org/translate/aves/store-full-description/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/sv/,https://hosted.weblate.org/translate/aves/store-full-description/sv/,2024-01-22 18:23:13.179303+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,108,0,729,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/aves/store-full-description/th/,https://hosted.weblate.org/translate/aves/store-full-description/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/tr/,https://hosted.weblate.org/translate/aves/store-full-description/tr/,2023-12-14 22:07:19.127308+00:00,,1,0,0.0,3,100.0,0,0
Ukrainian,uk,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/uk/,https://hosted.weblate.org/translate/aves/store-full-description/uk/,2023-12-14 22:07:33.734556+00:00,,1,0,0.0,3,100.0,0,0
Vietnamese,vi,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/vi/,https://hosted.weblate.org/translate/aves/store-full-description/vi/,2023-12-14 22:07:45.086560+00:00,,1,0,0.0,3,100.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,108,108,729,729,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/zh_Hans/,https://hosted.weblate.org/translate/aves/store-full-description/zh_Hans/,2023-12-14 21:59:09.405699+00:00,,1,0,0.0,3,100.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,108,108,729,729,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/aves/store-full-description/zh_Hant/,https://hosted.weblate.org/translate/aves/store-full-description/zh_Hant/,2023-12-14 21:59:34.896752+00:00,,1,0,0.0,3,100.0,0,0
