name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/am/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ar/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ar/,2022-09-05 12:15:54.561450+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/az/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/be/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/be/,2022-09-05 12:15:54.758775+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/bg/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/bg/,2022-09-08 12:46:30.005784+00:00,,2,0,0.0,4,80.0,0,0
Bengali,bn,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/bn/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/bs/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ca/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ca/,2022-09-06 07:24:41.627455+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/cs/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/cs/,2022-09-05 12:15:55.307721+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/cy/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/da/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/da/,2022-09-05 12:15:55.541438+00:00,,2,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/de/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/de/,2022-12-21 14:20:45.474926+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/dv/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/el/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/el/,2023-10-28 07:33:48.811161+00:00,,3,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/en/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/en/,,,0,5,100.0,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/eo/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/es/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/es/,2022-10-18 19:25:41.973802+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/es_AR/,2022-09-05 12:15:56.105355+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/et/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/et/,2022-09-05 12:15:56.307032+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/eu/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/eu/,2023-11-12 17:30:34.359392+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/fa/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/fa/,2022-09-05 12:15:56.488657+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5,4,80.0,17.6,34,6,240,35,14.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/fi/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/fi/,2023-09-13 18:52:29.818512+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/fr/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/fr/,2022-09-22 10:54:46.572532+00:00,,2,0,0.0,0,0.0,1,0
Irish,ga,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ga/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/gl/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/gl/,2022-11-19 19:14:24.041099+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/gu/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/gu/,2023-12-18 16:02:13.596870+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/he/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/hi/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/hi/,2023-10-29 11:00:16.900247+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/hr/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/hu/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/hu/,2022-09-05 12:15:57.332902+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/hy/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/id/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/id/,2022-09-07 04:07:53.524930+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/is/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/it/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/it/,2023-07-15 08:49:32.930862+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ja/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ja/,2023-03-03 00:13:58.538301+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ka/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ka/,2022-09-05 12:15:57.956203+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ko/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ko/,2022-09-05 12:15:58.060879+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,5,1,20.0,2.9,34,1,240,8,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ku/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/lb/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/lt/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/lt/,2022-09-05 12:15:58.349513+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,5,2,40.0,5.8,34,2,240,10,4.1,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/lv/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/lv/,2022-09-05 12:15:58.435827+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ms/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ms/,2022-09-05 12:15:58.537366+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/nb_NO/,2022-09-05 13:52:09.266319+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/nl/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/nl/,2023-03-25 16:39:58.302372+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/nn/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/pl/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/pl/,2023-01-18 21:05:20.576392+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/pt/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/pt/,2023-02-10 12:22:33.681422+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/pt_BR/,2022-10-04 12:45:04.423181+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ro/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ro/,2022-09-05 12:15:59.276109+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ru/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ru/,2022-09-05 12:15:59.389854+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/si/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/sk/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/sk/,2022-09-05 12:15:59.552316+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/sl/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/sl/,2022-09-05 12:15:59.629202+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/sq/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/sq/,2022-12-14 11:04:03.105182+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/sr/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/sr/,2022-09-05 12:15:59.828762+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/sv/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/sv/,2023-04-02 22:29:04.483260+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ta/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,5,2,40.0,5.8,34,2,240,14,5.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/te/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/th/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/th/,2022-09-05 12:16:00.233200+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/tl/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/tl/,2022-09-05 12:16:00.324039+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/tr/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/tr/,2023-06-23 14:57:20.620146+00:00,,1,0,0.0,5,100.0,0,0
Tamazight (Central Atlas),tzm,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/tzm/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/uk/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/uk/,2022-10-01 12:38:47.479540+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,34,0,240,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/ur/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,1,20.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/vi/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/vi/,2022-09-05 12:16:00.796172+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,3,60.0,8.8,34,3,240,18,7.5,0,0.0,2,40.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/zh_Hans/,2022-09-05 12:16:00.905688+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,34,34,240,240,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-securityinfo/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-securityinfo/zh_Hant/,2023-02-23 04:10:00.628139+00:00,,2,0,0.0,0,0.0,0,0
