name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ar/,https://hosted.weblate.org/translate/strongbox/upgrade/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ca/,https://hosted.weblate.org/translate/strongbox/upgrade/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/cs/,https://hosted.weblate.org/translate/strongbox/upgrade/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/da/,https://hosted.weblate.org/translate/strongbox/upgrade/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,56,98.2,56.0,380,213,2392,1351,56.4,2,3.5,1,1.7,,https://hosted.weblate.org/projects/strongbox/upgrade/de/,https://hosted.weblate.org/translate/strongbox/upgrade/de/,2021-06-21 13:04:32.926186+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/el/,https://hosted.weblate.org/translate/strongbox/upgrade/el/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,750,750,4616,4616,100.0,32,41.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/en/,https://hosted.weblate.org/translate/strongbox/upgrade/en/,,,0,78,100.0,0,0.0,0,0
Spanish,es,55,55,100.0,100.0,346,346,2180,2180,100.0,2,3.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/es/,https://hosted.weblate.org/translate/strongbox/upgrade/es/,,,0,0,0.0,0,0.0,0,0
French,fr,55,55,100.0,100.0,374,374,2344,2344,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/fr/,https://hosted.weblate.org/translate/strongbox/upgrade/fr/,2020-10-18 18:00:49.824131+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/hi/,https://hosted.weblate.org/translate/strongbox/upgrade/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,44,77.1,45.2,380,172,2392,1074,44.8,0,0.0,13,22.8,,https://hosted.weblate.org/projects/strongbox/upgrade/hu/,https://hosted.weblate.org/translate/strongbox/upgrade/hu/,2022-09-02 12:01:37.773769+00:00,,58,0,0.0,0,0.0,0,0
Italian,it,55,53,96.3,59.2,346,205,2180,1287,59.0,2,3.6,2,3.6,,https://hosted.weblate.org/projects/strongbox/upgrade/it/,https://hosted.weblate.org/translate/strongbox/upgrade/it/,2021-06-20 15:22:42.278947+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,55,53,96.3,59.2,346,205,2180,1287,59.0,1,1.8,2,3.6,,https://hosted.weblate.org/projects/strongbox/upgrade/ja/,https://hosted.weblate.org/translate/strongbox/upgrade/ja/,2021-06-20 15:22:42.640303+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ko/,https://hosted.weblate.org/translate/strongbox/upgrade/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/lt/,https://hosted.weblate.org/translate/strongbox/upgrade/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,55,54,98.1,98.8,346,342,2180,2157,98.9,10,18.1,1,1.8,,https://hosted.weblate.org/projects/strongbox/upgrade/ml/,https://hosted.weblate.org/translate/strongbox/upgrade/ml/,2023-04-13 13:25:27.071759+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,55,100.0,100.0,346,346,2180,2180,100.0,3,5.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/nb_NO/,https://hosted.weblate.org/translate/strongbox/upgrade/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,55,55,100.0,100.0,346,346,2180,2180,100.0,31,56.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/nl/,https://hosted.weblate.org/translate/strongbox/upgrade/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,29,7,24.1,29.5,528,156,3253,1016,31.2,2,6.8,1,3.4,,https://hosted.weblate.org/projects/strongbox/upgrade/nn/,https://hosted.weblate.org/translate/strongbox/upgrade/nn/,2023-12-11 01:03:22.204126+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,29,29,100.0,100.0,528,528,3253,3253,100.0,2,6.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/pl/,https://hosted.weblate.org/translate/strongbox/upgrade/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,29,29,100.0,100.0,528,528,3253,3253,100.0,18,62.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/pt/,https://hosted.weblate.org/translate/strongbox/upgrade/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,55,100.0,100.0,346,346,2180,2180,100.0,31,56.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/pt_BR/,https://hosted.weblate.org/translate/strongbox/upgrade/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,55,55,100.0,100.0,346,346,2180,2180,100.0,3,5.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ru/,https://hosted.weblate.org/translate/strongbox/upgrade/ru/,2021-06-20 15:22:46.025378+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,55,55,100.0,100.0,346,346,2180,2180,100.0,2,3.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/sv/,https://hosted.weblate.org/translate/strongbox/upgrade/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/tr/,https://hosted.weblate.org/translate/strongbox/upgrade/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,55,96.4,55.5,380,211,2392,1335,55.8,5,8.7,2,3.5,,https://hosted.weblate.org/projects/strongbox/upgrade/uk/,https://hosted.weblate.org/translate/strongbox/upgrade/uk/,2021-06-21 13:04:33.940071+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ur/,https://hosted.weblate.org/translate/strongbox/upgrade/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,57,0,0.0,0.0,380,0,2392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/ur_IN/,https://hosted.weblate.org/translate/strongbox/upgrade/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,57,57,100.0,100.0,380,380,2392,2392,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/zh_Hans/,https://hosted.weblate.org/translate/strongbox/upgrade/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,57,100.0,100.0,380,380,2392,2392,100.0,32,56.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/upgrade/zh_Hant/,https://hosted.weblate.org/translate/strongbox/upgrade/zh_Hant/,,,0,0,0.0,0,0.0,0,0
