name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/da/,https://hosted.weblate.org/translate/eduvpn-common/glossary/da/,2024-02-28 16:11:15.671579+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/de/,https://hosted.weblate.org/translate/eduvpn-common/glossary/de/,2024-02-28 16:11:15.696684+00:00,,0,0,0.0,0,0.0,0,0
Dengka,dnk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/dnk/,https://hosted.weblate.org/translate/eduvpn-common/glossary/dnk/,2024-02-28 16:11:15.717636+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/en/,https://hosted.weblate.org/translate/eduvpn-common/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/es/,https://hosted.weblate.org/translate/eduvpn-common/glossary/es/,2024-02-28 16:11:15.740266+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/fr/,https://hosted.weblate.org/translate/eduvpn-common/glossary/fr/,2024-02-28 16:11:15.760654+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/it/,https://hosted.weblate.org/translate/eduvpn-common/glossary/it/,2024-02-28 16:11:15.775131+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/nl/,https://hosted.weblate.org/translate/eduvpn-common/glossary/nl/,2024-02-28 16:11:15.794593+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/sl/,https://hosted.weblate.org/translate/eduvpn-common/glossary/sl/,2024-02-28 16:11:15.814044+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eduvpn-common/glossary/uk/,https://hosted.weblate.org/translate/eduvpn-common/glossary/uk/,2024-02-28 16:11:15.837630+00:00,,0,0,0.0,0,0.0,0,0
