name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,160,158,98.7,99.4,504,501,2866,2840,99.0,3,1.8,2,1.2,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,160,160,100.0,100.0,504,504,2866,2866,100.0,13,8.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,160,160,100.0,100.0,504,504,2866,2866,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/ca/,2022-02-21 22:33:21.865183+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/cs/,2021-08-07 15:03:13.332856+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,160,160,100.0,100.0,504,504,2866,2866,100.0,17,10.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,160,160,100.0,100.0,504,504,2866,2866,100.0,3,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/da/,2022-08-04 03:57:40.872478+00:00,,1,0,0.0,0,0.0,0,0
German,de,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/de/,2021-06-04 22:26:39.817891+00:00,,18,0,0.0,0,0.0,0,0
Greek,el,160,160,100.0,100.0,504,504,2866,2866,100.0,7,4.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,160,160,100.0,100.0,504,504,2866,2866,100.0,130,81.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/en/,2021-05-06 23:57:04.456401+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/en_US/,2021-06-04 22:27:40.148660+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/es/,2021-05-22 22:03:46.562010+00:00,,24,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,160,160,100.0,100.0,504,504,2866,2866,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/es_MX/,2021-06-04 22:22:38.133258+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,160,160,100.0,100.0,504,504,2866,2866,100.0,122,76.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,160,154,96.2,97.4,504,491,2866,2741,95.6,5,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,160,160,100.0,100.0,504,504,2866,2866,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/fi/,2021-06-04 22:22:59.835369+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/fr_CA/,2021-06-04 22:13:25.474020+00:00,,48,0,0.0,0,0.0,0,0
French,fr,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/fr/,2021-06-04 22:12:51.848978+00:00,,31,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,160,160,100.0,100.0,504,504,2866,2866,100.0,122,76.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,160,158,98.7,99.4,504,501,2866,2840,99.0,10,6.2,2,1.2,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,160,160,100.0,100.0,504,504,2866,2866,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/it/,2021-06-04 22:26:08.308880+00:00,,10,0,0.0,0,0.0,0,0
Khmer (Central),km,160,160,100.0,100.0,504,504,2866,2866,100.0,83,51.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,160,160,100.0,100.0,504,504,2866,2866,100.0,118,73.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,160,153,95.6,96.8,504,488,2866,2706,94.4,118,73.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,160,153,95.6,96.8,504,488,2866,2706,94.4,86,53.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,160,160,100.0,100.0,504,504,2866,2866,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/nl/,2022-01-18 13:35:59.945509+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/nb_NO/,2021-08-07 18:01:24.466530+00:00,,13,0,0.0,0,0.0,0,0
Punjabi,pa,160,160,100.0,100.0,504,504,2866,2866,100.0,42,26.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,160,160,100.0,100.0,504,504,2866,2866,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/pl/,2023-01-24 21:11:19.513583+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,160,160,100.0,100.0,504,504,2866,2866,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/pt_PT/,2021-06-04 22:24:42.862323+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,160,153,95.6,96.8,504,488,2866,2706,94.4,118,73.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,160,160,100.0,100.0,504,504,2866,2866,100.0,3,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/ru/,2021-06-04 22:28:12.725151+00:00,,1,0,0.0,0,0.0,0,0
Shan,shn,160,0,0.0,0.0,504,0,2866,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/shn/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/shn/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,160,160,100.0,100.0,504,504,2866,2866,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/sv/,2022-01-12 12:40:01.171557+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,160,160,100.0,100.0,504,504,2866,2866,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/tr/,2021-05-25 12:37:50.700438+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,160,139,86.8,89.6,504,452,2866,2544,88.7,112,70.0,21,13.1,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,160,160,100.0,100.0,504,504,2866,2866,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,160,160,100.0,100.0,504,504,2866,2866,100.0,6,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,160,160,100.0,100.0,504,504,2866,2866,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/calendar-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/calendar-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
