name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ar/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/bg/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/bs/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/bs/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ca/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ca/,2021-03-20 21:11:53.983012+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/cs/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/cs/,2023-02-20 14:36:10.710655+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/da/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/de/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/de/,2019-12-26 11:57:50+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/el/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/en/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/eo/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/eo/,2021-09-30 00:21:22.008004+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/es/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/es/,2021-07-01 12:44:46.387692+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/fa/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/fa/,2022-01-17 17:41:04.991432+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/fi/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/fi/,2020-04-02 01:55:10.318982+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/fr/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/fr/,2020-04-17 00:11:15.079263+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/he/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/he/,2021-02-16 19:24:08.023264+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/hu/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/hu/,2024-04-10 21:01:57.532803+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/id/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/id/,2021-04-12 00:19:33.377625+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/it/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/it/,2019-12-27 20:38:22+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ja/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ko/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/nb_NO/,2020-04-07 10:00:39.571817+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/nl/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/nl/,2020-11-06 16:33:08.940103+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/nn/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/pl/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,12,12,52,52,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/pt/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/pt/,2020-09-28 13:30:19.022763+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/pt_BR/,2020-01-21 12:58:52+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/pt_PT/,2020-01-04 21:21:33+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ro/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/ru/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/ru/,2020-07-18 13:42:32.756597+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,1,50.0,83.3,12,10,52,42,80.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/sv/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/sv/,2020-01-20 10:44:53+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/th/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/tr/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/tr/,2020-10-22 16:14:37.071711+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,12,12,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/zh_Hans/,2024-03-08 08:01:55.644518+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,12,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/boards-KDEValley/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/boards-KDEValley/zh_Hant/,,,0,0,0.0,0,0.0,0,0
