name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,5,1,20.0,9.6,31,3,197,19,9.6,4,80.0,4,80.0,,https://hosted.weblate.org/projects/gephi/filters/ca/,https://hosted.weblate.org/translate/gephi/filters/ca/,2022-01-04 18:54:21.350214+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/cs/,https://hosted.weblate.org/translate/gephi/filters/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,31,31,197,197,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/de/,https://hosted.weblate.org/translate/gephi/filters/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/el/,https://hosted.weblate.org/translate/gephi/filters/el/,2023-11-09 14:41:47.864251+00:00,,6,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,31,31,197,197,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/en/,https://hosted.weblate.org/translate/gephi/filters/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/es/,https://hosted.weblate.org/translate/gephi/filters/es/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,31,31,197,197,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/fr/,https://hosted.weblate.org/translate/gephi/filters/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5,0,0.0,0.0,31,0,197,0,0.0,5,100.0,5,100.0,,https://hosted.weblate.org/projects/gephi/filters/he/,https://hosted.weblate.org/translate/gephi/filters/he/,2022-01-04 18:54:21.363753+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/hu/,https://hosted.weblate.org/translate/gephi/filters/hu/,2023-11-13 12:09:25.437514+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,31,0,197,0,0.0,5,100.0,5,100.0,,https://hosted.weblate.org/projects/gephi/filters/it/,https://hosted.weblate.org/translate/gephi/filters/it/,2022-01-04 18:54:21.378396+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,5,4,80.0,93.5,31,29,197,184,93.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/ja/,https://hosted.weblate.org/translate/gephi/filters/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/ko/,https://hosted.weblate.org/translate/gephi/filters/ko/,2023-12-02 12:39:37.784686+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,5,2,40.0,48.3,31,15,197,95,48.2,3,60.0,3,60.0,,https://hosted.weblate.org/projects/gephi/filters/nl/,https://hosted.weblate.org/translate/gephi/filters/nl/,2022-01-04 18:54:21.390482+00:00,,3,0,0.0,0,0.0,0,0
Occitan,oc,5,3,60.0,80.6,31,25,197,155,78.6,4,80.0,2,40.0,,https://hosted.weblate.org/projects/gephi/filters/oc/,https://hosted.weblate.org/translate/gephi/filters/oc/,2022-01-04 18:54:21.320531+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/pt_BR/,https://hosted.weblate.org/translate/gephi/filters/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/ro/,https://hosted.weblate.org/translate/gephi/filters/ro/,2022-04-18 11:00:07.704815+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,5,4,80.0,93.5,31,29,197,184,93.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/ru/,https://hosted.weblate.org/translate/gephi/filters/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,31,0,197,0,0.0,5,100.0,5,100.0,,https://hosted.weblate.org/projects/gephi/filters/tr/,https://hosted.weblate.org/translate/gephi/filters/tr/,2022-01-04 18:54:21.412032+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,31,31,197,197,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters/zh_Hans/,2021-12-31 11:45:03.537244+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,31,0,197,0,0.0,5,100.0,5,100.0,,https://hosted.weblate.org/projects/gephi/filters/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters/zh_Hant/,2022-01-04 18:54:21.339436+00:00,,5,0,0.0,0,0.0,0,0
