name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,492,51,10.3,13.0,1845,240,10409,1422,13.6,0,0.0,2,0.4,,https://hosted.weblate.org/projects/tabletop-club/game/cs/,https://hosted.weblate.org/translate/tabletop-club/game/cs/,2023-04-22 09:31:55.175461+00:00,,2,0,0.0,0,0.0,0,0
German,de,492,490,99.5,99.8,1845,1843,10409,10390,99.8,6,1.2,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/de/,https://hosted.weblate.org/translate/tabletop-club/game/de/,2023-05-08 13:36:55.721151+00:00,,20,0,0.0,0,0.0,42,1
English,en,492,492,100.0,100.0,1845,1845,10409,10409,100.0,45,9.1,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/en/,https://hosted.weblate.org/translate/tabletop-club/game/en/,,,0,492,100.0,0,0.0,0,0
Esperanto,eo,492,469,95.3,94.9,1845,1751,10409,9896,95.0,3,0.6,3,0.6,,https://hosted.weblate.org/projects/tabletop-club/game/eo/,https://hosted.weblate.org/translate/tabletop-club/game/eo/,2024-01-16 02:06:30.470849+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,492,492,100.0,100.0,1845,1845,10409,10409,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/es/,https://hosted.weblate.org/translate/tabletop-club/game/es/,2023-05-15 18:51:03.432765+00:00,,34,0,0.0,0,0.0,0,0
Persian,fa,492,0,0.0,0.0,1845,0,10409,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/fa/,https://hosted.weblate.org/translate/tabletop-club/game/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,492,490,99.5,99.8,1845,1843,10409,10390,99.8,2,0.4,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/fr/,https://hosted.weblate.org/translate/tabletop-club/game/fr/,2023-05-05 14:06:50.837592+00:00,,58,0,0.0,0,0.0,0,0
Hebrew,he,492,1,0.2,0.1,1845,1,10409,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/he/,https://hosted.weblate.org/translate/tabletop-club/game/he/,2023-05-09 08:09:36.769434+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,492,98,19.9,28.6,1845,529,10409,2987,28.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/hi/,https://hosted.weblate.org/translate/tabletop-club/game/hi/,2023-05-08 12:41:54.375439+00:00,,162,0,0.0,0,0.0,0,0
Hungarian,hu,492,492,100.0,100.0,1845,1845,10409,10409,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/hu/,https://hosted.weblate.org/translate/tabletop-club/game/hu/,2023-12-06 13:04:45.994623+00:00,,535,0,0.0,0,0.0,0,0
Indonesian,id,492,276,56.0,44.0,1845,812,10409,4579,43.9,9,1.8,10,2.0,,https://hosted.weblate.org/projects/tabletop-club/game/id/,https://hosted.weblate.org/translate/tabletop-club/game/id/,2023-09-06 17:48:38.422852+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,492,439,89.2,86.3,1845,1593,10409,9062,87.0,10,2.0,13,2.6,,https://hosted.weblate.org/projects/tabletop-club/game/it/,https://hosted.weblate.org/translate/tabletop-club/game/it/,2023-12-26 10:43:54.707037+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,492,15,3.0,3.3,1845,62,10409,347,3.3,0,0.0,4,0.8,,https://hosted.weblate.org/projects/tabletop-club/game/ko/,https://hosted.weblate.org/translate/tabletop-club/game/ko/,2023-05-16 06:55:19.453635+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,492,488,99.1,99.7,1845,1841,10409,10371,99.6,5,1.0,2,0.4,,https://hosted.weblate.org/projects/tabletop-club/game/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/game/nb_NO/,2024-03-19 18:01:58.264802+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,492,492,100.0,100.0,1845,1845,10409,10409,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/nl/,https://hosted.weblate.org/translate/tabletop-club/game/nl/,2023-05-09 08:38:24.626247+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,492,366,74.3,73.6,1845,1359,10409,7674,73.7,4,0.8,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/pl/,https://hosted.weblate.org/translate/tabletop-club/game/pl/,2023-11-15 13:17:44.143932+00:00,,12,0,0.0,0,0.0,0,0
Portuguese,pt,492,423,85.9,83.4,1845,1540,10409,8748,84.0,5,1.0,14,2.8,,https://hosted.weblate.org/projects/tabletop-club/game/pt/,https://hosted.weblate.org/translate/tabletop-club/game/pt/,2023-04-17 18:21:12.116747+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,492,83,16.8,24.1,1845,445,10409,2541,24.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/game/pt_BR/,2023-01-01 00:10:57.560178+00:00,,86,0,0.0,0,0.0,0,0
Russian,ru,492,490,99.5,99.0,1845,1828,10409,10322,99.1,3,0.6,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/ru/,https://hosted.weblate.org/translate/tabletop-club/game/ru/,2024-02-24 13:02:01.964644+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,492,4,0.8,0.4,1845,8,10409,60,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/tr/,https://hosted.weblate.org/translate/tabletop-club/game/tr/,2023-07-21 09:04:15.833902+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,492,492,100.0,100.0,1845,1845,10409,10409,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/game/zh_Hans/,2023-10-04 07:30:29.629846+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,492,0,0.0,0.0,1845,0,10409,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/game/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/game/zh_Hant/,,,0,0,0.0,0,0.0,0,0
