name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ar/,https://hosted.weblate.org/translate/linagora/twake-console-account/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/bn/,https://hosted.weblate.org/translate/linagora/twake-console-account/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/bo/,https://hosted.weblate.org/translate/linagora/twake-console-account/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ca/,https://hosted.weblate.org/translate/linagora/twake-console-account/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/cs/,https://hosted.weblate.org/translate/linagora/twake-console-account/cs/,,,0,0,0.0,0,0.0,0,0
German,de,130,33,25.3,24.4,1199,293,6986,1693,24.2,8,6.1,5,3.8,,https://hosted.weblate.org/projects/linagora/twake-console-account/de/,https://hosted.weblate.org/translate/linagora/twake-console-account/de/,2022-07-14 09:59:39.232758+00:00,,2,0,0.0,0,0.0,0,0
English,en,130,130,100.0,100.0,1199,1199,6986,6986,100.0,7,5.3,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/en/,https://hosted.weblate.org/translate/linagora/twake-console-account/en/,2022-08-15 08:17:59.819271+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,130,20,15.3,3.1,1199,38,6986,204,2.9,0,0.0,1,0.7,,https://hosted.weblate.org/projects/linagora/twake-console-account/eo/,https://hosted.weblate.org/translate/linagora/twake-console-account/eo/,2022-07-14 09:59:39.262469+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,130,15,11.5,5.5,1199,67,6986,406,5.8,3,2.3,13,10.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/es/,https://hosted.weblate.org/translate/linagora/twake-console-account/es/,2022-07-14 09:59:39.298376+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/et/,https://hosted.weblate.org/translate/linagora/twake-console-account/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/eu/,https://hosted.weblate.org/translate/linagora/twake-console-account/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/fa/,https://hosted.weblate.org/translate/linagora/twake-console-account/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/fi/,https://hosted.weblate.org/translate/linagora/twake-console-account/fi/,2022-08-15 08:18:02.760955+00:00,,0,0,0.0,0,0.0,0,0
French,fr,130,46,35.3,31.7,1199,381,6986,2175,31.1,17,13.0,2,1.5,,https://hosted.weblate.org/projects/linagora/twake-console-account/fr/,https://hosted.weblate.org/translate/linagora/twake-console-account/fr/,2022-08-15 08:18:03.426183+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ga/,https://hosted.weblate.org/translate/linagora/twake-console-account/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/gl/,https://hosted.weblate.org/translate/linagora/twake-console-account/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/he/,https://hosted.weblate.org/translate/linagora/twake-console-account/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/hi/,https://hosted.weblate.org/translate/linagora/twake-console-account/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/hr/,https://hosted.weblate.org/translate/linagora/twake-console-account/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/hu/,https://hosted.weblate.org/translate/linagora/twake-console-account/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/id/,https://hosted.weblate.org/translate/linagora/twake-console-account/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ie/,https://hosted.weblate.org/translate/linagora/twake-console-account/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,130,130,100.0,100.0,1199,1199,6986,6986,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/it/,https://hosted.weblate.org/translate/linagora/twake-console-account/it/,2022-08-22 23:35:12.906332+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ja/,https://hosted.weblate.org/translate/linagora/twake-console-account/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ko/,https://hosted.weblate.org/translate/linagora/twake-console-account/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/lt/,https://hosted.weblate.org/translate/linagora/twake-console-account/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/messages/,https://hosted.weblate.org/translate/linagora/twake-console-account/messages/,2022-08-15 08:18:04.711573+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/nb_NO/,https://hosted.weblate.org/translate/linagora/twake-console-account/nb_NO/,2022-08-15 08:18:05.334388+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/nl/,https://hosted.weblate.org/translate/linagora/twake-console-account/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/pl/,https://hosted.weblate.org/translate/linagora/twake-console-account/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,130,37,28.4,31.5,1199,378,6986,2221,31.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/pt/,https://hosted.weblate.org/translate/linagora/twake-console-account/pt/,2022-08-31 18:58:19.273082+00:00,,37,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/pt_BR/,https://hosted.weblate.org/translate/linagora/twake-console-account/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/pt_PT/,https://hosted.weblate.org/translate/linagora/twake-console-account/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ro/,https://hosted.weblate.org/translate/linagora/twake-console-account/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,130,130,100.0,100.0,1199,1199,6986,6986,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ru/,https://hosted.weblate.org/translate/linagora/twake-console-account/ru/,2022-08-19 08:50:03.816557+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,130,9,6.9,2.7,1199,33,6986,187,2.6,2,1.5,10,7.6,,https://hosted.weblate.org/projects/linagora/twake-console-account/si/,https://hosted.weblate.org/translate/linagora/twake-console-account/si/,2022-07-14 09:59:39.522168+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/sk/,https://hosted.weblate.org/translate/linagora/twake-console-account/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/sl/,https://hosted.weblate.org/translate/linagora/twake-console-account/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/sr/,https://hosted.weblate.org/translate/linagora/twake-console-account/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/sv/,https://hosted.weblate.org/translate/linagora/twake-console-account/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/ta/,https://hosted.weblate.org/translate/linagora/twake-console-account/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/th/,https://hosted.weblate.org/translate/linagora/twake-console-account/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/tr/,https://hosted.weblate.org/translate/linagora/twake-console-account/tr/,2022-08-15 08:18:51.699153+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/uk/,https://hosted.weblate.org/translate/linagora/twake-console-account/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,130,130,100.0,100.0,1199,1199,6986,6986,100.0,5,3.8,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/vi/,https://hosted.weblate.org/translate/linagora/twake-console-account/vi/,2022-08-23 10:17:53.247936+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,130,0,0.0,0.0,1199,0,6986,0,0.0,11,8.4,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/zh_Hans/,https://hosted.weblate.org/translate/linagora/twake-console-account/zh_Hans/,2022-08-15 08:18:52.966528+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,130,0,0.0,0.0,1199,0,6986,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-account/zh_Hant/,https://hosted.weblate.org/translate/linagora/twake-console-account/zh_Hant/,,,0,0,0.0,0,0.0,0,0
