name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/am/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/az/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/be/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ca/,2023-01-09 11:53:30.499655+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/da/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/da/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/de/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/de/,2022-12-28 08:52:22.875654+00:00,,15,0,0.0,0,0.0,0,0
Dhivehi,dv,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/el/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/el/,2022-12-26 15:48:02.295208+00:00,,16,0,0.0,15,100.0,0,0
English,en,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/en/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/en/,,,0,15,100.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,2,13.3,30.0,110,33,720,260,36.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/es/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/es/,2023-04-20 07:48:31.512885+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/et/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/eu/,2023-12-22 11:40:53.152563+00:00,,12,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/fr/,2023-03-16 16:15:38.125722+00:00,,19,0,0.0,0,0.0,0,0
Irish,ga,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/gu/,2023-12-20 07:28:47.489770+00:00,,16,0,0.0,0,0.0,0,0
Hebrew,he,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/he/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,4,26.6,34.5,110,38,720,287,39.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/id/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/id/,2023-07-20 08:04:53.885508+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/is/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/it/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/it/,2023-03-21 04:47:12.941212+00:00,,18,0,0.0,0,0.0,0,0
Japanese,ja,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ja/,2023-02-02 02:25:41.174326+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,5,33.3,17.2,110,19,720,110,15.2,0,0.0,2,13.3,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/nb_NO/,2023-09-07 12:05:58.177364+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,15,14,93.3,99.0,110,109,720,716,99.4,0,0.0,1,6.6,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/nl/,2023-03-29 11:11:02.280808+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/pt/,2023-02-09 23:03:21.371739+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/pt_BR/,2022-12-29 13:49:26.487388+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/si/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,15,13,86.6,94.5,110,104,720,689,95.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/sq/,2024-02-21 19:57:52.798491+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/sv/,2023-08-25 15:34:13.561251+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/te/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/th/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/tr/,2023-01-07 16:19:37.572467+00:00,,15,0,0.0,15,100.0,0,0
Tamazight (Central Atlas),tzm,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/uk/,2023-05-12 11:19:21.766644+00:00,,16,0,0.0,0,0.0,0,0
Urdu,ur,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,0,0.0,0.0,110,0,720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,110,110,720,720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-protecttrackid/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-protecttrackid/zh_Hant/,2023-04-02 17:18:00.834838+00:00,,0,0,0.0,0,0.0,0,0
