name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ar_SA/,https://hosted.weblate.org/translate/getgnulinux/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ast/,https://hosted.weblate.org/translate/getgnulinux/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/be/,https://hosted.weblate.org/translate/getgnulinux/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/bg/,https://hosted.weblate.org/translate/getgnulinux/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan (Andorra),ca_AD,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ca_AD/,https://hosted.weblate.org/translate/getgnulinux/glossary/ca_AD/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/cy/,https://hosted.weblate.org/translate/getgnulinux/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/da/,https://hosted.weblate.org/translate/getgnulinux/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/de/,https://hosted.weblate.org/translate/getgnulinux/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/el/,https://hosted.weblate.org/translate/getgnulinux/glossary/el/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,20,20,100.0,100.0,30,30,190,190,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/en_GB/,https://hosted.weblate.org/translate/getgnulinux/glossary/en_GB/,,,0,12,60.0,0,0.0,0,0
Esperanto,eo,3,3,100.0,100.0,4,4,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/eo/,https://hosted.weblate.org/translate/getgnulinux/glossary/eo/,2023-04-11 09:54:24.941322+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,7,7,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/es/,https://hosted.weblate.org/translate/getgnulinux/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/et/,https://hosted.weblate.org/translate/getgnulinux/glossary/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/fa/,https://hosted.weblate.org/translate/getgnulinux/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/fi/,https://hosted.weblate.org/translate/getgnulinux/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/fr/,https://hosted.weblate.org/translate/getgnulinux/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/gl/,https://hosted.weblate.org/translate/getgnulinux/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/he/,https://hosted.weblate.org/translate/getgnulinux/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/he_IL/,https://hosted.weblate.org/translate/getgnulinux/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/hi/,https://hosted.weblate.org/translate/getgnulinux/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/hr/,https://hosted.weblate.org/translate/getgnulinux/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ia/,https://hosted.weblate.org/translate/getgnulinux/glossary/ia/,2024-02-05 00:43:47.516192+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ia_FR/,https://hosted.weblate.org/translate/getgnulinux/glossary/ia_FR/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/id/,https://hosted.weblate.org/translate/getgnulinux/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/is/,https://hosted.weblate.org/translate/getgnulinux/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/it/,https://hosted.weblate.org/translate/getgnulinux/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,7,100.0,100.0,12,12,88,88,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ko/,https://hosted.weblate.org/translate/getgnulinux/glossary/ko/,2024-01-03 20:01:18.032945+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/lt/,https://hosted.weblate.org/translate/getgnulinux/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/mk/,https://hosted.weblate.org/translate/getgnulinux/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ml/,https://hosted.weblate.org/translate/getgnulinux/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ms/,https://hosted.weblate.org/translate/getgnulinux/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/nb_NO/,https://hosted.weblate.org/translate/getgnulinux/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/nl/,https://hosted.weblate.org/translate/getgnulinux/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/pl/,https://hosted.weblate.org/translate/getgnulinux/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,7,7,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/pt_BR/,https://hosted.weblate.org/translate/getgnulinux/glossary/pt_BR/,2021-01-03 23:38:16.176997+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/pt_PT/,https://hosted.weblate.org/translate/getgnulinux/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ro/,https://hosted.weblate.org/translate/getgnulinux/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/ru/,https://hosted.weblate.org/translate/getgnulinux/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/si/,https://hosted.weblate.org/translate/getgnulinux/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/sr/,https://hosted.weblate.org/translate/getgnulinux/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/sv/,https://hosted.weblate.org/translate/getgnulinux/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/tr/,https://hosted.weblate.org/translate/getgnulinux/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/uk/,https://hosted.weblate.org/translate/getgnulinux/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/vi/,https://hosted.weblate.org/translate/getgnulinux/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/zh_Hans/,https://hosted.weblate.org/translate/getgnulinux/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getgnulinux/glossary/zh_Hant/,https://hosted.weblate.org/translate/getgnulinux/glossary/zh_Hant/,2020-12-12 09:27:44.509180+00:00,,2,0,0.0,0,0.0,0,0
