name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/ar/,https://hosted.weblate.org/translate/rero_plus/glossary/ar/,,,0,0,0.0,0,0.0,1,0
German,de,220,219,99.5,99.6,276,275,1977,1965,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/de/,https://hosted.weblate.org/translate/rero_plus/glossary/de/,2023-10-09 07:33:44.877720+00:00,,1,0,0.0,8,3.6,0,0
English,en,131,126,96.1,96.9,165,160,1284,1244,96.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/en/,https://hosted.weblate.org/translate/rero_plus/glossary/en/,2023-10-10 06:55:19.053508+00:00,,1,0,0.0,6,4.5,0,0
English (United States),en_US,268,268,100.0,100.0,337,337,2460,2460,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/en_US/,https://hosted.weblate.org/translate/rero_plus/glossary/en_US/,,,0,189,70.5,0,0.0,0,0
Esperanto,eo,5,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/eo/,https://hosted.weblate.org/translate/rero_plus/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,133,133,100.0,100.0,164,164,1151,1151,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/es/,https://hosted.weblate.org/translate/rero_plus/glossary/es/,2023-10-10 09:30:30.597101+00:00,,2,0,0.0,1,0.7,0,0
French,fr,222,221,99.5,99.6,283,282,1998,1986,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/fr/,https://hosted.weblate.org/translate/rero_plus/glossary/fr/,2023-10-10 09:55:27.104455+00:00,,3,0,0.0,214,96.3,0,0
Italian,it,218,217,99.5,99.6,274,273,1953,1941,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/it/,https://hosted.weblate.org/translate/rero_plus/glossary/it/,2023-10-09 07:33:44.809720+00:00,,1,0,0.0,7,3.2,0,0
Norwegian Bokmål,nb_NO,5,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/nb_NO/,https://hosted.weblate.org/translate/rero_plus/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,95,85,89.4,90.7,119,108,776,704,90.7,0,0.0,5,5.2,,https://hosted.weblate.org/projects/rero_plus/glossary/nl/,https://hosted.weblate.org/translate/rero_plus/glossary/nl/,2024-02-24 12:01:56.070367+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/ru/,https://hosted.weblate.org/translate/rero_plus/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,5,0,40,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rero_plus/glossary/zh_Hant/,https://hosted.weblate.org/translate/rero_plus/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
