name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/bg/,https://hosted.weblate.org/translate/cups/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/ca/,https://hosted.weblate.org/translate/cups/glossary/ca/,2023-09-04 20:46:09.534979+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/cs/,https://hosted.weblate.org/translate/cups/glossary/cs/,2023-09-04 20:46:09.583233+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/da/,https://hosted.weblate.org/translate/cups/glossary/da/,2023-09-04 20:46:09.653913+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/de/,https://hosted.weblate.org/translate/cups/glossary/de/,2023-09-04 20:46:09.700161+00:00,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/en/,https://hosted.weblate.org/translate/cups/glossary/en/,2024-01-20 02:20:17.288944+00:00,,8,20,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/es/,https://hosted.weblate.org/translate/cups/glossary/es/,2023-09-04 20:46:09.755413+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/fr/,https://hosted.weblate.org/translate/cups/glossary/fr/,2023-09-04 20:46:09.810586+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/he/,https://hosted.weblate.org/translate/cups/glossary/he/,2023-11-07 17:05:27.125584+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,21,21,119,119,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/hu/,https://hosted.weblate.org/translate/cups/glossary/hu/,2024-01-20 20:26:55.492189+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/it/,https://hosted.weblate.org/translate/cups/glossary/it/,2023-09-04 20:46:09.874223+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/ja/,https://hosted.weblate.org/translate/cups/glossary/ja/,2023-09-04 20:46:09.945039+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/ka/,https://hosted.weblate.org/translate/cups/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/ko/,https://hosted.weblate.org/translate/cups/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/nb_NO/,https://hosted.weblate.org/translate/cups/glossary/nb_NO/,2023-09-06 22:37:47.377128+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/pl/,https://hosted.weblate.org/translate/cups/glossary/pl/,2024-02-02 16:17:30.725445+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/pt/,https://hosted.weblate.org/translate/cups/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/pt_BR/,https://hosted.weblate.org/translate/cups/glossary/pt_BR/,2023-09-04 20:46:09.994061+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/ru/,https://hosted.weblate.org/translate/cups/glossary/ru/,2023-09-04 20:46:10.040112+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/sv/,https://hosted.weblate.org/translate/cups/glossary/sv/,2024-02-22 11:39:19.722407+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/tr/,https://hosted.weblate.org/translate/cups/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cups/glossary/zh_Hans/,https://hosted.weblate.org/translate/cups/glossary/zh_Hans/,2023-09-04 20:46:10.097403+00:00,,0,0,0.0,0,0.0,0,0
