name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/am/,https://hosted.weblate.org/translate/matomo/plugin-userid/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ar/,https://hosted.weblate.org/translate/matomo/plugin-userid/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/az/,https://hosted.weblate.org/translate/matomo/plugin-userid/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/be/,https://hosted.weblate.org/translate/matomo/plugin-userid/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/bg/,https://hosted.weblate.org/translate/matomo/plugin-userid/bg/,2022-07-08 08:27:19.737417+00:00,,6,0,0.0,4,66.6,0,0
Bengali,bn,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/bn/,https://hosted.weblate.org/translate/matomo/plugin-userid/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/bs/,https://hosted.weblate.org/translate/matomo/plugin-userid/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ca/,https://hosted.weblate.org/translate/matomo/plugin-userid/ca/,2022-07-11 08:15:02.011126+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/cs/,https://hosted.weblate.org/translate/matomo/plugin-userid/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/cy/,https://hosted.weblate.org/translate/matomo/plugin-userid/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/da/,https://hosted.weblate.org/translate/matomo/plugin-userid/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/de/,https://hosted.weblate.org/translate/matomo/plugin-userid/de/,2022-12-31 10:26:45.090573+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/dv/,https://hosted.weblate.org/translate/matomo/plugin-userid/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/el/,https://hosted.weblate.org/translate/matomo/plugin-userid/el/,2023-10-28 07:21:36.967428+00:00,,3,0,0.0,6,100.0,0,0
English,en,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/en/,https://hosted.weblate.org/translate/matomo/plugin-userid/en/,,,0,6,100.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/eo/,https://hosted.weblate.org/translate/matomo/plugin-userid/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/es/,https://hosted.weblate.org/translate/matomo/plugin-userid/es/,2022-10-19 16:38:10.081565+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-userid/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,6,2,33.3,4.7,63,3,364,14,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/et/,https://hosted.weblate.org/translate/matomo/plugin-userid/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/eu/,https://hosted.weblate.org/translate/matomo/plugin-userid/eu/,2023-11-13 19:04:11.185935+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,6,2,33.3,4.7,63,3,364,14,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/fa/,https://hosted.weblate.org/translate/matomo/plugin-userid/fa/,2023-03-16 13:30:14.191806+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/fi/,https://hosted.weblate.org/translate/matomo/plugin-userid/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/fr/,https://hosted.weblate.org/translate/matomo/plugin-userid/fr/,2023-03-16 13:30:14.561991+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ga/,https://hosted.weblate.org/translate/matomo/plugin-userid/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/gl/,https://hosted.weblate.org/translate/matomo/plugin-userid/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/gu/,https://hosted.weblate.org/translate/matomo/plugin-userid/gu/,2023-12-19 02:47:10.038680+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,6,2,33.3,4.7,63,3,364,14,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/he/,https://hosted.weblate.org/translate/matomo/plugin-userid/he/,2022-06-19 15:54:22.114542+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/hi/,https://hosted.weblate.org/translate/matomo/plugin-userid/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/hr/,https://hosted.weblate.org/translate/matomo/plugin-userid/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/hu/,https://hosted.weblate.org/translate/matomo/plugin-userid/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/hy/,https://hosted.weblate.org/translate/matomo/plugin-userid/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/id/,https://hosted.weblate.org/translate/matomo/plugin-userid/id/,2023-07-11 00:41:28.904331+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/is/,https://hosted.weblate.org/translate/matomo/plugin-userid/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/it/,https://hosted.weblate.org/translate/matomo/plugin-userid/it/,2023-03-16 13:30:16.054504+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ja/,https://hosted.weblate.org/translate/matomo/plugin-userid/ja/,2023-03-16 13:30:16.232024+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ka/,https://hosted.weblate.org/translate/matomo/plugin-userid/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ko/,https://hosted.weblate.org/translate/matomo/plugin-userid/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,1,16.6,,https://hosted.weblate.org/projects/matomo/plugin-userid/ku/,https://hosted.weblate.org/translate/matomo/plugin-userid/ku/,2023-03-16 13:30:16.715583+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/lb/,https://hosted.weblate.org/translate/matomo/plugin-userid/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/lt/,https://hosted.weblate.org/translate/matomo/plugin-userid/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/lv/,https://hosted.weblate.org/translate/matomo/plugin-userid/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ms/,https://hosted.weblate.org/translate/matomo/plugin-userid/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,3,50.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-userid/nb_NO/,2022-07-08 07:35:52.952441+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/nl/,https://hosted.weblate.org/translate/matomo/plugin-userid/nl/,2023-03-23 16:31:54.817155+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/nn/,https://hosted.weblate.org/translate/matomo/plugin-userid/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/pl/,https://hosted.weblate.org/translate/matomo/plugin-userid/pl/,2023-03-16 13:30:17.768066+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/pt/,https://hosted.weblate.org/translate/matomo/plugin-userid/pt/,2024-03-06 22:04:52.302987+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-userid/pt_BR/,2023-06-04 15:21:33.324539+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ro/,https://hosted.weblate.org/translate/matomo/plugin-userid/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ru/,https://hosted.weblate.org/translate/matomo/plugin-userid/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/si/,https://hosted.weblate.org/translate/matomo/plugin-userid/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,6,2,33.3,6.3,63,4,364,24,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/sk/,https://hosted.weblate.org/translate/matomo/plugin-userid/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/sl/,https://hosted.weblate.org/translate/matomo/plugin-userid/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/sq/,https://hosted.weblate.org/translate/matomo/plugin-userid/sq/,2022-12-14 10:08:57.313813+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,6,2,33.3,6.3,63,4,364,24,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/sr/,https://hosted.weblate.org/translate/matomo/plugin-userid/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/sv/,https://hosted.weblate.org/translate/matomo/plugin-userid/sv/,2023-04-03 07:09:54.026759+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ta/,https://hosted.weblate.org/translate/matomo/plugin-userid/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/te/,https://hosted.weblate.org/translate/matomo/plugin-userid/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,1,16.6,3.1,63,2,364,8,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/th/,https://hosted.weblate.org/translate/matomo/plugin-userid/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,6,2,33.3,4.7,63,3,364,14,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/tl/,https://hosted.weblate.org/translate/matomo/plugin-userid/tl/,2023-03-16 13:30:20.191183+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/tr/,https://hosted.weblate.org/translate/matomo/plugin-userid/tr/,2023-06-23 14:55:49.775422+00:00,,4,0,0.0,6,100.0,0,0
Tamazight (Central Atlas),tzm,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/tzm/,https://hosted.weblate.org/translate/matomo/plugin-userid/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/uk/,https://hosted.weblate.org/translate/matomo/plugin-userid/uk/,2023-03-16 13:30:20.557699+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,6,0,0.0,0.0,63,0,364,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/ur/,https://hosted.weblate.org/translate/matomo/plugin-userid/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/vi/,https://hosted.weblate.org/translate/matomo/plugin-userid/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,3,50.0,9.5,63,6,364,32,8.7,0,0.0,2,33.3,,https://hosted.weblate.org/projects/matomo/plugin-userid/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-userid/zh_Hans/,2022-07-08 07:35:55.461772+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,63,63,364,364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-userid/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-userid/zh_Hant/,2023-04-02 17:18:20.826644+00:00,,1,0,0.0,0,0.0,0,0
