name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,67,67,387,387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/de/,2023-11-04 19:22:11.017694+00:00,,12,0,0.0,0,0.0,4,0
English,en,5,5,100.0,100.0,67,67,387,387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/en/,2023-11-04 19:21:50.297411+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,67,67,387,387,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/es/,2023-11-04 19:22:16.323128+00:00,,2,0,0.0,0,0.0,1,0
Finnish,fi,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/fr/,2023-11-04 19:21:50.481844+00:00,,1,0,0.0,0,0.0,5,0
Italian,it,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/it/,2023-11-04 19:21:50.426375+00:00,,1,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/nl/,2023-11-04 19:21:50.342346+00:00,,1,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/pl/,2023-11-04 19:21:50.386672+00:00,,1,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/ru/,2023-11-04 19:21:50.444685+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,67,0,387,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-slidingdoor/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-slidingdoor/zh_Hant/,2023-11-04 19:21:50.406934+00:00,,1,0,0.0,0,0.0,5,0
