name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/af/,https://hosted.weblate.org/translate/gammu/gammu-docs/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,6,23.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/ar/,https://hosted.weblate.org/translate/gammu/gammu-docs/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,13,50.0,51.8,185,96,1976,1034,52.3,1,3.8,3,11.5,,https://hosted.weblate.org/projects/gammu/gammu-docs/bg/,https://hosted.weblate.org/translate/gammu/gammu-docs/bg/,2019-05-28 11:05:49+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,6,23.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/bn/,https://hosted.weblate.org/translate/gammu/gammu-docs/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/ca/,https://hosted.weblate.org/translate/gammu/gammu-docs/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,15,57.6,60.5,185,112,1976,1113,56.3,2,7.6,9,34.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/cs/,https://hosted.weblate.org/translate/gammu/gammu-docs/cs/,2018-09-27 04:49:56+00:00,,1,0,0.0,0,0.0,1,0
Danish,da,26,10,38.4,39.4,185,73,1976,555,28.0,5,19.2,11,42.3,,https://hosted.weblate.org/projects/gammu/gammu-docs/da/,https://hosted.weblate.org/translate/gammu/gammu-docs/da/,,,0,0,0.0,0,0.0,1,0
German,de,26,24,92.3,97.2,185,180,1976,1866,94.4,1,3.8,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/de/,https://hosted.weblate.org/translate/gammu/gammu-docs/de/,2018-12-16 10:33:41+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,26,2,7.6,3.7,185,7,1976,100,5.0,4,15.3,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/el/,https://hosted.weblate.org/translate/gammu/gammu-docs/el/,2018-02-28 16:47:48+00:00,,2,0,0.0,0,0.0,0,1
English,en,26,26,100.0,100.0,185,185,1976,1976,100.0,11,42.3,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/en/,https://hosted.weblate.org/translate/gammu/gammu-docs/en/,,,0,26,100.0,0,0.0,0,0
English (United Kingdom),en_GB,26,26,100.0,100.0,185,185,1976,1976,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/en_GB/,https://hosted.weblate.org/translate/gammu/gammu-docs/en_GB/,2020-04-09 11:04:27.660910+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,26,10,38.4,39.4,185,73,1976,555,28.0,8,30.7,11,42.3,,https://hosted.weblate.org/projects/gammu/gammu-docs/es/,https://hosted.weblate.org/translate/gammu/gammu-docs/es/,,,0,0,0.0,0,0.0,1,0
Estonian,et,26,26,100.0,100.0,185,185,1976,1976,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/et/,https://hosted.weblate.org/translate/gammu/gammu-docs/et/,2020-04-04 06:19:06.374185+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,26,26,100.0,100.0,185,185,1976,1976,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/fi/,https://hosted.weblate.org/translate/gammu/gammu-docs/fi/,2019-11-18 05:09:29+00:00,,10,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,185,185,1976,1976,100.0,5,19.2,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/fr/,https://hosted.weblate.org/translate/gammu/gammu-docs/fr/,2020-04-13 15:17:22.845494+00:00,,3,0,0.0,0,0.0,4,0
Galician,gl,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,6,23.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/gl/,https://hosted.weblate.org/translate/gammu/gammu-docs/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,26,26,100.0,100.0,185,185,1976,1976,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/he/,https://hosted.weblate.org/translate/gammu/gammu-docs/he/,2019-12-17 06:49:05+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,26,2,7.6,3.7,185,7,1976,100,5.0,4,15.3,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/hu/,https://hosted.weblate.org/translate/gammu/gammu-docs/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,23,88.4,95.1,185,176,1976,1725,87.2,0,0.0,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/id/,https://hosted.weblate.org/translate/gammu/gammu-docs/id/,2017-10-20 06:38:17+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,26,7,26.9,21.0,185,39,1976,343,17.3,4,15.3,10,38.4,,https://hosted.weblate.org/projects/gammu/gammu-docs/it/,https://hosted.weblate.org/translate/gammu/gammu-docs/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/ko/,https://hosted.weblate.org/translate/gammu/gammu-docs/ko/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,26,22,84.6,58.3,185,108,1976,1410,71.3,1,3.8,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/mr/,https://hosted.weblate.org/translate/gammu/gammu-docs/mr/,2020-11-19 19:08:12.157035+00:00,,19,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,24,92.3,97.2,185,180,1976,1866,94.4,1,3.8,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/nb_NO/,https://hosted.weblate.org/translate/gammu/gammu-docs/nb_NO/,2019-07-26 17:14:26+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/nl/,https://hosted.weblate.org/translate/gammu/gammu-docs/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,26,10,38.4,39.4,185,73,1976,555,28.0,3,11.5,11,42.3,,https://hosted.weblate.org/projects/gammu/gammu-docs/pl/,https://hosted.weblate.org/translate/gammu/gammu-docs/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,185,185,1976,1976,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/pt_BR/,https://hosted.weblate.org/translate/gammu/gammu-docs/pt_BR/,2020-03-01 14:46:16+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,24,100.0,100.0,180,180,1866,1866,100.0,1,4.1,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/pt_PT/,https://hosted.weblate.org/translate/gammu/gammu-docs/pt_PT/,2019-09-05 16:35:40+00:00,,20,0,0.0,0,0.0,0,0
Romanian,ro,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,6,23.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/ro/,https://hosted.weblate.org/translate/gammu/gammu-docs/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,23,88.4,94.5,185,175,1976,1798,90.9,2,7.6,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/ru/,https://hosted.weblate.org/translate/gammu/gammu-docs/ru/,2020-09-11 16:58:51.779342+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,26,2,7.6,3.7,185,7,1976,100,5.0,4,15.3,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/sk/,https://hosted.weblate.org/translate/gammu/gammu-docs/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,26,24,92.3,97.2,185,180,1976,1866,94.4,1,3.8,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/sv/,https://hosted.weblate.org/translate/gammu/gammu-docs/sv/,2018-01-03 02:06:53+00:00,,1,0,0.0,0,0.0,0,0
Swahili,sw,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,6,23.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/sw/,https://hosted.weblate.org/translate/gammu/gammu-docs/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,185,185,1976,1976,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gammu/gammu-docs/tr/,https://hosted.weblate.org/translate/gammu/gammu-docs/tr/,2020-10-05 17:43:38.107820+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,26,24,92.3,97.2,185,180,1976,1866,94.4,2,7.6,2,7.6,,https://hosted.weblate.org/projects/gammu/gammu-docs/uk/,https://hosted.weblate.org/translate/gammu/gammu-docs/uk/,2018-07-03 13:01:36+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,26,19,73.0,82.7,185,153,1976,1428,72.2,6,23.0,1,3.8,,https://hosted.weblate.org/projects/gammu/gammu-docs/zh_Hans/,https://hosted.weblate.org/translate/gammu/gammu-docs/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,2,7.6,3.7,185,7,1976,100,5.0,3,11.5,7,26.9,,https://hosted.weblate.org/projects/gammu/gammu-docs/zh_Hant/,https://hosted.weblate.org/translate/gammu/gammu-docs/zh_Hant/,2021-06-08 03:33:32.451074+00:00,,6,0,0.0,0,0.0,0,0
