name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,71,70,98.5,99.5,214,213,1339,1335,99.7,3,4.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/ca/,2022-05-12 17:12:57.369514+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/cs/,2021-05-06 23:42:22.378570+00:00,,71,0,0.0,0,0.0,0,0
Welsh,cy,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/da/,2021-05-06 23:42:22.987168+00:00,,71,0,0.0,0,0.0,0,0
German,de,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/de/,2021-05-06 23:42:23.455830+00:00,,71,0,0.0,0,0.0,0,0
Greek,el,71,71,100.0,100.0,214,214,1339,1339,100.0,4,5.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,71,71,100.0,100.0,214,214,1339,1339,100.0,54,76.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/en_US/,2021-05-06 23:42:23.870140+00:00,,71,0,0.0,0,0.0,0,0
Spanish,es,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/es/,2023-03-28 17:38:35.357488+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,71,71,100.0,100.0,214,214,1339,1339,100.0,3,4.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/es_MX/,2021-05-06 23:42:24.655511+00:00,,71,0,0.0,0,0.0,0,0
Estonian,et,71,71,100.0,100.0,214,214,1339,1339,100.0,54,76.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,71,71,100.0,100.0,214,214,1339,1339,100.0,3,4.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/fi/,2021-05-06 23:42:25.021918+00:00,,71,0,0.0,0,0.0,0,0
French (Canada),fr_CA,71,71,100.0,100.0,214,214,1339,1339,100.0,3,4.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/fr_CA/,2021-05-06 23:42:25.447192+00:00,,71,0,0.0,0,0.0,0,0
French,fr,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/fr/,2021-05-06 23:42:25.856274+00:00,,71,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,71,71,100.0,100.0,214,214,1339,1339,100.0,54,76.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,71,70,98.5,99.5,214,213,1339,1335,99.7,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/it/,2021-05-06 23:42:26.292131+00:00,,71,0,0.0,0,0.0,0,0
Khmer (Central),km,71,71,100.0,100.0,214,214,1339,1339,100.0,42,59.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,71,71,100.0,100.0,214,214,1339,1339,100.0,54,76.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,71,71,100.0,100.0,214,214,1339,1339,100.0,55,77.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/nl/,2022-01-18 13:48:20.577865+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/nb_NO/,2021-08-07 17:49:33.340445+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/pl/,2021-05-06 23:42:27.562544+00:00,,71,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,71,71,100.0,100.0,214,214,1339,1339,100.0,5,7.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/pt_PT/,2021-05-06 23:42:28.063111+00:00,,71,0,0.0,0,0.0,0,0
Romanian,ro,71,71,100.0,100.0,214,214,1339,1339,100.0,54,76.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,71,71,100.0,100.0,214,214,1339,1339,100.0,4,5.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/ru/,2021-11-03 18:58:05.728987+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,71,71,100.0,100.0,214,214,1339,1339,100.0,2,2.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/sv/,2021-05-06 23:42:28.846387+00:00,,71,0,0.0,0,0.0,0,0
Turkish,tr,71,71,100.0,100.0,214,214,1339,1339,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,71,0,0.0,0.0,214,0,1339,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/zh_Hans/,2022-08-14 06:50:53.371478+00:00,,5,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,71,71,100.0,100.0,214,214,1339,1339,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-statusbar-presence-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-statusbar-presence-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
