name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,24,24,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ar/,https://hosted.weblate.org/translate/free-tube/glossary/ar/,2024-03-02 16:01:58.498508+00:00,,0,2,8.3,0,0.0,0,0
Assamese,as,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/as/,https://hosted.weblate.org/translate/free-tube/glossary/as/,,,0,2,9.0,0,0.0,0,0
Azerbaijani,az,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/az/,https://hosted.weblate.org/translate/free-tube/glossary/az/,,,0,2,9.0,0,0.0,0,0
Belarusian,be,14,9,64.2,64.2,14,9,113,77,68.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/be/,https://hosted.weblate.org/translate/free-tube/glossary/be/,2024-04-08 16:19:45.835217+00:00,,7,2,14.2,0,0.0,0,0
Bulgarian,bg,23,17,73.9,73.9,23,17,179,135,75.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/bg/,https://hosted.weblate.org/translate/free-tube/glossary/bg/,2022-10-30 12:04:16.959302+00:00,,6,2,8.6,0,0.0,5,0
Bengali,bn,23,21,91.3,91.3,23,21,180,164,91.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/bn/,https://hosted.weblate.org/translate/free-tube/glossary/bn/,2023-07-30 17:06:01.566591+00:00,,0,2,8.6,0,0.0,0,0
Bosnian,bs,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/bs/,https://hosted.weblate.org/translate/free-tube/glossary/bs/,,,0,2,9.0,0,0.0,2,0
Catalan,ca,22,9,40.9,40.9,22,9,174,80,45.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ca/,https://hosted.weblate.org/translate/free-tube/glossary/ca/,2023-09-05 22:53:49.242151+00:00,,1,2,9.0,0,0.0,0,0
Kurdish (Central),ckb,14,6,42.8,42.8,14,6,113,46,40.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ckb/,https://hosted.weblate.org/translate/free-tube/glossary/ckb/,2024-04-08 16:19:46.044113+00:00,,7,2,14.2,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/cs/,https://hosted.weblate.org/translate/free-tube/glossary/cs/,2024-04-09 00:18:52.177400+00:00,,0,2,9.0,0,0.0,0,0
Welsh,cy,14,2,14.2,14.2,14,2,113,16,14.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/cy/,https://hosted.weblate.org/translate/free-tube/glossary/cy/,2024-04-08 16:19:46.134898+00:00,,7,2,14.2,0,0.0,0,0
Danish,da,22,14,63.6,63.6,22,14,174,115,66.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/da/,https://hosted.weblate.org/translate/free-tube/glossary/da/,2023-05-23 10:50:55.711808+00:00,,0,2,9.0,0,0.0,0,0
German,de,25,25,100.0,100.0,25,25,185,185,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/de/,https://hosted.weblate.org/translate/free-tube/glossary/de/,2024-04-10 03:05:34.115734+00:00,,0,2,8.0,0,0.0,3,0
Greek,el,23,21,91.3,91.6,24,22,190,174,91.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/el/,https://hosted.weblate.org/translate/free-tube/glossary/el/,2023-05-06 09:42:10.413615+00:00,,1,2,8.6,0,0.0,0,0
English,en,165,165,100.0,100.0,195,195,1239,1239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/en/,https://hosted.weblate.org/translate/free-tube/glossary/en/,,,0,26,15.7,0,0.0,0,0
English (United Kingdom),en_GB,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/en_GB/,https://hosted.weblate.org/translate/free-tube/glossary/en_GB/,2023-05-23 10:50:47.180187+00:00,,0,2,9.0,0,0.0,0,0
Esperanto,eo,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/eo/,https://hosted.weblate.org/translate/free-tube/glossary/eo/,,,0,2,9.0,0,0.0,5,0
Spanish,es,24,24,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/es/,https://hosted.weblate.org/translate/free-tube/glossary/es/,2024-03-02 16:01:58.210443+00:00,,0,3,12.5,0,0.0,2,0
Spanish (Argentina),es_AR,22,8,36.3,36.3,22,8,174,70,40.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/es_AR/,https://hosted.weblate.org/translate/free-tube/glossary/es_AR/,2021-09-25 14:23:52.538031+00:00,,22,2,9.0,0,0.0,0,0
Spanish (Mexico),es_MX,22,11,50.0,50.0,22,11,174,92,52.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/es_MX/,https://hosted.weblate.org/translate/free-tube/glossary/es_MX/,2023-10-13 03:43:50.606438+00:00,,3,2,9.0,0,0.0,8,0
Estonian,et,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/et/,https://hosted.weblate.org/translate/free-tube/glossary/et/,2023-07-12 06:31:32.452106+00:00,,1,2,9.0,0,0.0,0,0
Basque,eu,23,22,95.6,95.6,23,22,182,174,95.6,0,0.0,1,4.3,,https://hosted.weblate.org/projects/free-tube/glossary/eu/,https://hosted.weblate.org/translate/free-tube/glossary/eu/,2024-03-03 19:01:44.357802+00:00,,0,2,8.6,0,0.0,0,0
Persian,fa,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/fa/,https://hosted.weblate.org/translate/free-tube/glossary/fa/,2023-06-27 21:37:59.849158+00:00,,17,2,9.0,0,0.0,0,0
Finnish,fi,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/fi/,https://hosted.weblate.org/translate/free-tube/glossary/fi/,2023-07-13 11:38:26.103663+00:00,,5,2,9.0,0,0.0,0,0
Filipino,fil,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/fil/,https://hosted.weblate.org/translate/free-tube/glossary/fil/,,,0,2,9.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/fr/,https://hosted.weblate.org/translate/free-tube/glossary/fr/,2024-03-09 22:01:52.538500+00:00,,0,2,9.0,0,0.0,0,0
Galician,gl,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/gl/,https://hosted.weblate.org/translate/free-tube/glossary/gl/,2023-04-15 12:17:16.511408+00:00,,1,2,9.0,0,0.0,0,0
Alemannic,gsw,17,2,11.7,11.7,17,2,139,16,11.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/gsw/,https://hosted.weblate.org/translate/free-tube/glossary/gsw/,2024-04-08 16:19:45.482164+00:00,,5,2,11.7,0,0.0,9,0
Hebrew,he,24,22,91.6,91.6,24,22,196,180,91.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/he/,https://hosted.weblate.org/translate/free-tube/glossary/he/,2023-05-19 07:09:21.324773+00:00,,1,2,8.3,0,0.0,0,0
Hindi,hi,22,8,36.3,36.3,22,8,174,70,40.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/hi/,https://hosted.weblate.org/translate/free-tube/glossary/hi/,2021-09-15 12:52:19.521121+00:00,,17,2,9.0,0,0.0,8,0
Croatian,hr,23,23,100.0,100.0,24,24,188,188,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/hr/,https://hosted.weblate.org/translate/free-tube/glossary/hr/,2024-03-03 19:01:43.900578+00:00,,5,2,8.6,0,0.0,0,0
Hungarian,hu,137,137,100.0,100.0,161,161,1018,1018,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/hu/,https://hosted.weblate.org/translate/free-tube/glossary/hu/,2024-04-10 03:05:34.403218+00:00,,0,2,1.4,0,0.0,0,0
Indonesian,id,22,9,40.9,40.9,22,9,174,80,45.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/id/,https://hosted.weblate.org/translate/free-tube/glossary/id/,2023-12-27 08:39:02.049377+00:00,,2,2,9.0,0,0.0,3,0
Icelandic,is,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/is/,https://hosted.weblate.org/translate/free-tube/glossary/is/,2023-06-06 10:14:32.177059+00:00,,1,2,9.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,9,9,76,76,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/it/,https://hosted.weblate.org/translate/free-tube/glossary/it/,2024-04-09 00:26:39.758038+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ja/,https://hosted.weblate.org/translate/free-tube/glossary/ja/,2023-05-23 10:50:54.888865+00:00,,0,2,9.0,0,0.0,1,0
Georgian,ka,17,2,11.7,11.7,17,2,139,16,11.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ka/,https://hosted.weblate.org/translate/free-tube/glossary/ka/,2024-04-08 16:19:45.420881+00:00,,5,2,11.7,0,0.0,0,0
Khmer (Central),km,22,18,81.8,81.8,22,18,174,143,82.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/km/,https://hosted.weblate.org/translate/free-tube/glossary/km/,2023-10-26 13:19:29.975892+00:00,,18,2,9.0,0,0.0,0,0
Korean,ko,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ko/,https://hosted.weblate.org/translate/free-tube/glossary/ko/,2023-04-16 11:13:26.833881+00:00,,10,2,9.0,0,0.0,0,0
Kurdish,ku,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ku/,https://hosted.weblate.org/translate/free-tube/glossary/ku/,,,0,2,9.0,0,0.0,0,0
Latin,la,22,3,13.6,13.6,22,3,174,22,12.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/la/,https://hosted.weblate.org/translate/free-tube/glossary/la/,2021-04-25 16:15:29.442659+00:00,,22,2,9.0,0,0.0,3,0
Lithuanian,lt,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/lt/,https://hosted.weblate.org/translate/free-tube/glossary/lt/,2024-02-24 15:00:30.337230+00:00,,1,2,9.0,0,0.0,0,0
Latvian,lv,14,9,64.2,64.2,14,9,113,77,68.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/lv/,https://hosted.weblate.org/translate/free-tube/glossary/lv/,2024-04-08 16:19:45.975329+00:00,,7,2,14.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/nb_NO/,https://hosted.weblate.org/translate/free-tube/glossary/nb_NO/,2023-10-15 11:20:06.988178+00:00,,1,2,9.0,0,0.0,0,0
Nepali,ne,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ne/,https://hosted.weblate.org/translate/free-tube/glossary/ne/,,,0,2,9.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,33,33,243,243,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/nl/,https://hosted.weblate.org/translate/free-tube/glossary/nl/,2024-03-02 16:01:58.321712+00:00,,1,7,23.3,0,0.0,0,0
Norwegian Nynorsk,nn,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/nn/,https://hosted.weblate.org/translate/free-tube/glossary/nn/,2023-05-12 16:53:29.150997+00:00,,1,2,9.0,0,0.0,0,0
Odia,or,17,12,70.5,70.5,17,12,139,102,73.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/or/,https://hosted.weblate.org/translate/free-tube/glossary/or/,2024-04-08 16:19:45.623907+00:00,,5,2,11.7,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/pl/,https://hosted.weblate.org/translate/free-tube/glossary/pl/,2024-03-18 13:01:57.737172+00:00,,0,2,9.0,0,0.0,0,0
Portuguese,pt,25,23,92.0,92.0,25,23,194,178,91.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/pt/,https://hosted.weblate.org/translate/free-tube/glossary/pt/,2024-01-11 17:13:28.279772+00:00,,2,2,8.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,25,25,194,194,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/pt_BR/,https://hosted.weblate.org/translate/free-tube/glossary/pt_BR/,2024-03-26 08:01:56.806355+00:00,,0,2,8.3,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,22,91.6,91.6,24,22,185,169,91.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/pt_PT/,https://hosted.weblate.org/translate/free-tube/glossary/pt_PT/,2023-05-01 17:42:36.435475+00:00,,3,2,8.3,0,0.0,0,0
Romanian,ro,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ro/,https://hosted.weblate.org/translate/free-tube/glossary/ro/,2024-04-17 20:03:33.080759+00:00,,0,2,9.0,0,0.0,0,0
Russian,ru,27,25,92.5,92.5,27,25,209,193,92.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ru/,https://hosted.weblate.org/translate/free-tube/glossary/ru/,2024-04-08 16:19:45.059994+00:00,,3,3,11.1,0,0.0,0,0
Santali,sat,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sat/,https://hosted.weblate.org/translate/free-tube/glossary/sat/,,,0,2,9.0,0,0.0,0,0
Sinhala,si,22,3,13.6,13.6,22,3,174,22,12.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/si/,https://hosted.weblate.org/translate/free-tube/glossary/si/,2023-11-27 06:03:22.204016+00:00,,1,2,9.0,0,0.0,0,0
Slovak,sk,22,11,50.0,50.0,22,11,174,100,57.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sk/,https://hosted.weblate.org/translate/free-tube/glossary/sk/,2023-11-16 11:25:04.581950+00:00,,0,2,9.0,0,0.0,4,0
Slovenian,sl,22,19,86.3,86.3,22,19,174,154,88.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sl/,https://hosted.weblate.org/translate/free-tube/glossary/sl/,2023-05-23 10:51:05.537854+00:00,,0,2,9.0,0,0.0,2,0
Samoan,sm,14,2,14.2,14.2,14,2,113,16,14.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sm/,https://hosted.weblate.org/translate/free-tube/glossary/sm/,2024-04-08 16:19:45.905003+00:00,,7,2,14.2,0,0.0,0,0
Serbian,sr,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sr/,https://hosted.weblate.org/translate/free-tube/glossary/sr/,2024-03-06 15:01:44.972927+00:00,,0,2,9.0,0,0.0,0,0
Swedish,sv,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/sv/,https://hosted.weblate.org/translate/free-tube/glossary/sv/,2024-02-24 09:21:31.857784+00:00,,0,2,9.0,0,0.0,2,0
Tigrinya,ti,15,2,13.3,13.3,15,2,123,16,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ti/,https://hosted.weblate.org/translate/free-tube/glossary/ti/,2024-04-08 16:19:45.756349+00:00,,7,2,13.3,0,0.0,0,0
Tigre,tig,15,2,13.3,13.3,15,2,123,16,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/tig/,https://hosted.weblate.org/translate/free-tube/glossary/tig/,2024-04-08 16:19:45.694087+00:00,,7,2,13.3,0,0.0,0,0
Toki Pona,tok,22,2,9.0,9.0,22,2,174,16,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/tok/,https://hosted.weblate.org/translate/free-tube/glossary/tok/,,,0,2,9.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/tr/,https://hosted.weblate.org/translate/free-tube/glossary/tr/,2024-03-02 16:01:58.587499+00:00,,2,2,9.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,23,23,182,182,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/uk/,https://hosted.weblate.org/translate/free-tube/glossary/uk/,2024-03-08 06:43:01.202431+00:00,,0,2,8.6,0,0.0,0,0
Urdu,ur,17,2,11.7,11.7,17,2,139,16,11.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/ur/,https://hosted.weblate.org/translate/free-tube/glossary/ur/,2024-04-08 16:19:45.556965+00:00,,5,2,11.7,0,0.0,0,0
Vietnamese,vi,22,20,90.9,90.9,22,20,174,158,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/vi/,https://hosted.weblate.org/translate/free-tube/glossary/vi/,2023-08-31 18:18:23.622710+00:00,,0,2,9.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/zh_Hans/,https://hosted.weblate.org/translate/free-tube/glossary/zh_Hans/,2024-03-02 16:01:58.768289+00:00,,0,2,9.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,22,22,174,174,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/free-tube/glossary/zh_Hant/,https://hosted.weblate.org/translate/free-tube/glossary/zh_Hant/,2024-03-04 11:21:42.514522+00:00,,0,2,9.0,0,0.0,0,0
