name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ab/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/af/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/am/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/an/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ar/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ar/,2022-01-19 19:11:27.513833+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ast/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ast/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/bar/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/be/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/be_Latn/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/bg/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/bn/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/br/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/brx/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/bs/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ca/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ca/,2020-12-08 14:07:20.438330+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ca@valencia/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/cs/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/cs/,2021-05-06 20:26:52.073098+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/cy/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/cy/,2024-04-09 10:01:48.533508+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/da/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/de/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/de/,2021-06-07 07:23:19.771743+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/dsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/el/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/el/,2021-05-05 18:22:01.097432+00:00,,2,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/en/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/en_AU/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/en_AU/,2020-12-11 10:22:48.110079+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/en_GB/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/en_GB/,2020-12-11 10:27:23.140852+00:00,,1,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/en_NZ/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/en_NZ/,2020-12-11 10:24:58.943845+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/en_ZA/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/en_ZA/,2020-12-11 10:26:25.680925+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/eo/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/eo/,2021-03-27 17:32:17.207229+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/es/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/es/,2020-12-08 13:38:56.048048+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/et/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/eu/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/eu/,2021-03-31 07:36:53.531573+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/fa/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/fa/,2023-03-03 20:55:32.511029+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/fi/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/fi/,2022-01-15 21:11:15.495887+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/fr/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/fr/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/fy/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/fy/,2020-12-10 19:33:16.572180+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ga/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/gd/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/gl/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/gl/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/gug/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/he/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/he/,2020-12-10 06:26:03.620259+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/hi/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/hr/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/hr/,2020-12-22 23:45:14.347348+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/hsb/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/hu/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/hu/,2020-12-07 12:41:31.380894+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/id/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/id/,2021-11-13 01:39:39.190597+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/is/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/is/,2020-12-10 10:58:35.890970+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/it/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/it/,2022-06-29 16:38:50.711601+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ja/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ja/,2020-12-11 02:20:43.359359+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/jv/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/jv/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/kab/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/kk/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/kk/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/kn/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ko/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ko/,2022-11-19 22:09:59.819799+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/lo/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/lt/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/lv/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ml/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/mn/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/nb_NO/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/nb_NO/,2020-12-09 20:33:36.392997+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ne/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/nl/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/nl/,2020-12-09 21:22:57.220983+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/nn/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/oc/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/or/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/pa/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/pl/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/pl/,2020-12-08 14:08:22.204298+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/pt/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/pt/,2021-04-23 18:23:10.289684+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/pt_BR/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/pt_BR/,2020-12-17 18:27:14.031513+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ro/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ru/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ru/,2021-03-03 03:27:02.867224+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/si/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/si/,2021-04-26 09:00:54.568712+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/sk/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/sk/,2020-12-11 14:59:15.473022+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/sl/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/sl/,2020-12-19 12:24:25.108608+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/sq/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/sq/,2023-01-27 09:49:15.483053+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/sv/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/sv/,2021-08-17 11:49:12.677624+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ta/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/tg/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/th/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/tr/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/tr/,2020-12-07 15:34:30.230669+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/ug/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/uk/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/uk/,2020-12-08 14:30:42.709191+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/uz/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/uz/,,,0,0,0.0,0,0.0,0,0
Venetian,vec,1,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/vec/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/vi/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/vi/,2021-04-04 04:59:40.177975+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/alfresco-collabora-share-extension/zh_Hans/,https://hosted.weblate.org/translate/collabora-online/alfresco-collabora-share-extension/zh_Hans/,2024-03-18 14:01:43.699138+00:00,,0,0,0.0,0,0.0,0,0