name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ar/,https://hosted.weblate.org/translate/linagora/twake-mobile/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/bn/,https://hosted.weblate.org/translate/linagora/twake-mobile/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/bo/,https://hosted.weblate.org/translate/linagora/twake-mobile/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ca/,https://hosted.weblate.org/translate/linagora/twake-mobile/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/cs/,https://hosted.weblate.org/translate/linagora/twake-mobile/cs/,,,0,0,0.0,0,0.0,0,0
German,de,259,192,74.1,77.0,1138,877,6756,5205,77.0,2,0.7,5,1.9,,https://hosted.weblate.org/projects/linagora/twake-mobile/de/,https://hosted.weblate.org/translate/linagora/twake-mobile/de/,2024-03-06 15:01:43.925397+00:00,,1,0,0.0,0,0.0,67,0
English,en,259,259,100.0,100.0,1138,1138,6756,6756,100.0,45,17.3,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/en/,https://hosted.weblate.org/translate/linagora/twake-mobile/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,259,60,23.1,6.9,1138,79,6756,457,6.7,1,0.3,1,0.3,,https://hosted.weblate.org/projects/linagora/twake-mobile/eo/,https://hosted.weblate.org/translate/linagora/twake-mobile/eo/,2022-08-19 15:13:52.032190+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,259,119,45.9,40.1,1138,457,6756,2794,41.3,4,1.5,5,1.9,,https://hosted.weblate.org/projects/linagora/twake-mobile/es/,https://hosted.weblate.org/translate/linagora/twake-mobile/es/,2023-02-02 04:38:02.336665+00:00,,2,0,0.0,0,0.0,188,0
Estonian,et,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/et/,https://hosted.weblate.org/translate/linagora/twake-mobile/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/eu/,https://hosted.weblate.org/translate/linagora/twake-mobile/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/fa/,https://hosted.weblate.org/translate/linagora/twake-mobile/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,259,119,45.9,40.1,1138,457,6756,2794,41.3,0,0.0,5,1.9,,https://hosted.weblate.org/projects/linagora/twake-mobile/fi/,https://hosted.weblate.org/translate/linagora/twake-mobile/fi/,2022-10-19 19:35:49.047708+00:00,,1,0,0.0,0,0.0,157,0
French,fr,259,217,83.7,85.2,1138,970,6756,5778,85.5,1,0.3,7,2.7,,https://hosted.weblate.org/projects/linagora/twake-mobile/fr/,https://hosted.weblate.org/translate/linagora/twake-mobile/fr/,2024-03-13 23:50:55.180946+00:00,,0,0,0.0,0,0.0,49,0
Irish,ga,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ga/,https://hosted.weblate.org/translate/linagora/twake-mobile/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/gl/,https://hosted.weblate.org/translate/linagora/twake-mobile/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/he/,https://hosted.weblate.org/translate/linagora/twake-mobile/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/hi/,https://hosted.weblate.org/translate/linagora/twake-mobile/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/hr/,https://hosted.weblate.org/translate/linagora/twake-mobile/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/hu/,https://hosted.weblate.org/translate/linagora/twake-mobile/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/id/,https://hosted.weblate.org/translate/linagora/twake-mobile/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ie/,https://hosted.weblate.org/translate/linagora/twake-mobile/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,259,259,100.0,100.0,1138,1138,6756,6756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/it/,https://hosted.weblate.org/translate/linagora/twake-mobile/it/,2022-11-15 09:19:52.053379+00:00,,3,0,0.0,0,0.0,44,0
Japanese,ja,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ja/,https://hosted.weblate.org/translate/linagora/twake-mobile/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ko/,https://hosted.weblate.org/translate/linagora/twake-mobile/ko/,,,0,0,0.0,0,0.0,259,0
Lithuanian,lt,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/lt/,https://hosted.weblate.org/translate/linagora/twake-mobile/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/messages/,https://hosted.weblate.org/translate/linagora/twake-mobile/messages/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,259,0,0.0,0.0,1138,0,6756,0,0.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/nb_NO/,https://hosted.weblate.org/translate/linagora/twake-mobile/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/nl/,https://hosted.weblate.org/translate/linagora/twake-mobile/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/pl/,https://hosted.weblate.org/translate/linagora/twake-mobile/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,259,1,0.3,0.4,1138,5,6756,29,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/pt/,https://hosted.weblate.org/translate/linagora/twake-mobile/pt/,2023-06-25 03:03:10.503335+00:00,,0,0,0.0,0,0.0,258,0
Portuguese (Brazil),pt_BR,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/pt_BR/,https://hosted.weblate.org/translate/linagora/twake-mobile/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/pt_PT/,https://hosted.weblate.org/translate/linagora/twake-mobile/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ro/,https://hosted.weblate.org/translate/linagora/twake-mobile/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,259,259,100.0,100.0,1138,1138,6756,6756,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ru/,https://hosted.weblate.org/translate/linagora/twake-mobile/ru/,2022-11-15 09:19:12.300937+00:00,,4,0,0.0,0,0.0,137,0
Sinhala,si,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/si/,https://hosted.weblate.org/translate/linagora/twake-mobile/si/,,,0,0,0.0,0,0.0,37,0
Slovak,sk,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/sk/,https://hosted.weblate.org/translate/linagora/twake-mobile/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/sl/,https://hosted.weblate.org/translate/linagora/twake-mobile/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/sr/,https://hosted.weblate.org/translate/linagora/twake-mobile/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/sv/,https://hosted.weblate.org/translate/linagora/twake-mobile/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/ta/,https://hosted.weblate.org/translate/linagora/twake-mobile/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,259,0,0.0,0.0,1138,0,6756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/th/,https://hosted.weblate.org/translate/linagora/twake-mobile/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/tr/,https://hosted.weblate.org/translate/linagora/twake-mobile/tr/,,,0,0,0.0,0,0.0,259,0
Ukrainian,uk,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/uk/,https://hosted.weblate.org/translate/linagora/twake-mobile/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,259,182,70.2,68.8,1138,784,6756,4720,69.8,9,3.4,3,1.1,,https://hosted.weblate.org/projects/linagora/twake-mobile/vi/,https://hosted.weblate.org/translate/linagora/twake-mobile/vi/,2023-02-02 04:33:15.167189+00:00,,5,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/zh_Hans/,https://hosted.weblate.org/translate/linagora/twake-mobile/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,259,0,0.0,0.0,1138,0,6756,0,0.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-mobile/zh_Hant/,https://hosted.weblate.org/translate/linagora/twake-mobile/zh_Hant/,,,0,0,0.0,0,0.0,0,0
