name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,242,51,21.0,2.0,9681,197,56900,1203,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/ar/,https://hosted.weblate.org/translate/lsjdocs/ch04/ar/,2022-11-15 18:34:56.801151+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/da/,https://hosted.weblate.org/translate/lsjdocs/ch04/da/,,,0,0,0.0,0,0.0,0,0
German,de,242,242,100.0,100.0,9681,9681,56900,56900,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/de/,https://hosted.weblate.org/translate/lsjdocs/ch04/de/,2023-03-02 15:40:48.559489+00:00,,0,0,0.0,0,0.0,0,0
English,en,242,242,100.0,100.0,9681,9681,56900,56900,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/en/,https://hosted.weblate.org/translate/lsjdocs/ch04/en/,,,0,242,100.0,0,0.0,0,0
Spanish,es,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/es/,https://hosted.weblate.org/translate/lsjdocs/ch04/es/,,,0,0,0.0,0,0.0,0,0
French,fr,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/fr/,https://hosted.weblate.org/translate/lsjdocs/ch04/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/hr/,https://hosted.weblate.org/translate/lsjdocs/ch04/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,242,0,0.0,0.0,9681,0,56900,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/is/,https://hosted.weblate.org/translate/lsjdocs/ch04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/it/,https://hosted.weblate.org/translate/lsjdocs/ch04/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/ja/,https://hosted.weblate.org/translate/lsjdocs/ch04/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/ko/,https://hosted.weblate.org/translate/lsjdocs/ch04/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/nn/,https://hosted.weblate.org/translate/lsjdocs/ch04/nn/,2022-04-04 22:53:04.323421+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/pl/,https://hosted.weblate.org/translate/lsjdocs/ch04/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/pt/,https://hosted.weblate.org/translate/lsjdocs/ch04/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/ru/,https://hosted.weblate.org/translate/lsjdocs/ch04/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/si/,https://hosted.weblate.org/translate/lsjdocs/ch04/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/sl/,https://hosted.weblate.org/translate/lsjdocs/ch04/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/sv/,https://hosted.weblate.org/translate/lsjdocs/ch04/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/tr/,https://hosted.weblate.org/translate/lsjdocs/ch04/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/uk/,https://hosted.weblate.org/translate/lsjdocs/ch04/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,242,50,20.6,2.0,9681,195,56900,1181,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch04/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,242,49,20.2,1.9,9681,187,56900,1091,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch04/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch04/zh_Hant/,,,0,0,0.0,0,0.0,0,0
