name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,29,0,0.0,0.0,168,0,992,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/cs/,https://hosted.weblate.org/translate/hellosystem/create-live-media/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/da/,https://hosted.weblate.org/translate/hellosystem/create-live-media/da/,2021-10-24 12:45:56.641545+00:00,,2,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/de/,https://hosted.weblate.org/translate/hellosystem/create-live-media/de/,2021-10-07 17:05:57.810198+00:00,,29,0,0.0,0,0.0,0,0
Greek,el,29,0,0.0,0.0,168,0,992,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/el/,https://hosted.weblate.org/translate/hellosystem/create-live-media/el/,,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,168,168,992,992,100.0,2,6.8,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/en/,https://hosted.weblate.org/translate/hellosystem/create-live-media/en/,,,0,29,100.0,0,0.0,0,0
Esperanto,eo,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/eo/,https://hosted.weblate.org/translate/hellosystem/create-live-media/eo/,2021-11-09 11:41:45.624146+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/es/,https://hosted.weblate.org/translate/hellosystem/create-live-media/es/,2021-11-13 22:31:19.424017+00:00,,1,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/fr/,https://hosted.weblate.org/translate/hellosystem/create-live-media/fr/,2021-11-04 23:04:01.118586+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/he/,https://hosted.weblate.org/translate/hellosystem/create-live-media/he/,2021-10-20 19:15:12.532642+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/hu/,https://hosted.weblate.org/translate/hellosystem/create-live-media/hu/,2022-11-29 18:35:19.905954+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/it/,https://hosted.weblate.org/translate/hellosystem/create-live-media/it/,2023-01-26 18:48:26.239841+00:00,,32,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/ja/,https://hosted.weblate.org/translate/hellosystem/create-live-media/ja/,2023-02-19 14:07:34.441289+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,29,0,0.0,0.0,168,0,992,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/ka/,https://hosted.weblate.org/translate/hellosystem/create-live-media/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/ko/,https://hosted.weblate.org/translate/hellosystem/create-live-media/ko/,2021-10-10 10:13:22.345513+00:00,,31,0,0.0,0,0.0,0,0
Lithuanian,lt,29,0,0.0,0.0,168,0,992,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/lt/,https://hosted.weblate.org/translate/hellosystem/create-live-media/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,29,29,100.0,100.0,168,168,992,992,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/nb_NO/,https://hosted.weblate.org/translate/hellosystem/create-live-media/nb_NO/,2021-11-02 01:00:22.982529+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/nl/,https://hosted.weblate.org/translate/hellosystem/create-live-media/nl/,2021-11-18 19:28:03.933780+00:00,,29,0,0.0,0,0.0,0,0
Polish,pl,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/pl/,https://hosted.weblate.org/translate/hellosystem/create-live-media/pl/,2022-12-26 22:08:12.732455+00:00,,40,0,0.0,0,0.0,0,0
Portuguese,pt,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/pt/,https://hosted.weblate.org/translate/hellosystem/create-live-media/pt/,2024-03-24 05:45:01.457337+00:00,,0,0,0.0,0,0.0,0,1
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/pt_BR/,https://hosted.weblate.org/translate/hellosystem/create-live-media/pt_BR/,2021-11-17 00:29:09.303662+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/ru/,https://hosted.weblate.org/translate/hellosystem/create-live-media/ru/,2021-10-21 08:33:00.432525+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,29,0,0.0,0.0,168,0,992,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/sl/,https://hosted.weblate.org/translate/hellosystem/create-live-media/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/sv/,https://hosted.weblate.org/translate/hellosystem/create-live-media/sv/,2022-11-29 18:35:21.249193+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/tr/,https://hosted.weblate.org/translate/hellosystem/create-live-media/tr/,2022-11-30 13:50:56.854452+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/uk/,https://hosted.weblate.org/translate/hellosystem/create-live-media/uk/,2021-11-09 13:06:07.427079+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/zh_Hans/,https://hosted.weblate.org/translate/hellosystem/create-live-media/zh_Hans/,2023-03-27 04:48:42.576517+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,29,100.0,100.0,168,168,992,992,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hellosystem/create-live-media/zh_Hant/,https://hosted.weblate.org/translate/hellosystem/create-live-media/zh_Hant/,2021-10-26 15:17:52.938112+00:00,,1,0,0.0,0,0.0,0,0
