name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/ar/,https://hosted.weblate.org/translate/harbour-base64/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/de/,https://hosted.weblate.org/translate/harbour-base64/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/en/,https://hosted.weblate.org/translate/harbour-base64/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/eo/,https://hosted.weblate.org/translate/harbour-base64/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/et/,https://hosted.weblate.org/translate/harbour-base64/glossary/et/,2022-06-25 19:23:19.960292+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/fi/,https://hosted.weblate.org/translate/harbour-base64/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/fr/,https://hosted.weblate.org/translate/harbour-base64/glossary/fr/,2022-03-21 13:20:08.895690+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/gl/,https://hosted.weblate.org/translate/harbour-base64/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/he/,https://hosted.weblate.org/translate/harbour-base64/glossary/he/,2022-10-13 10:22:07.929350+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/hr/,https://hosted.weblate.org/translate/harbour-base64/glossary/hr/,2022-03-26 14:39:27.724130+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/it/,https://hosted.weblate.org/translate/harbour-base64/glossary/it/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/lt/,https://hosted.weblate.org/translate/harbour-base64/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/nb_NO/,https://hosted.weblate.org/translate/harbour-base64/glossary/nb_NO/,2022-12-27 03:10:37.085808+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/pl/,https://hosted.weblate.org/translate/harbour-base64/glossary/pl/,2023-04-30 13:08:44.175409+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/ru/,https://hosted.weblate.org/translate/harbour-base64/glossary/ru/,2022-05-18 23:11:17.961963+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/sk/,https://hosted.weblate.org/translate/harbour-base64/glossary/sk/,2023-07-23 09:08:41.591982+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/sr/,https://hosted.weblate.org/translate/harbour-base64/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/sv/,https://hosted.weblate.org/translate/harbour-base64/glossary/sv/,2022-08-03 11:56:42.851472+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/tr/,https://hosted.weblate.org/translate/harbour-base64/glossary/tr/,2022-03-23 19:29:34.838936+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/zh_Hans/,https://hosted.weblate.org/translate/harbour-base64/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-base64/glossary/zh_Hant/,https://hosted.weblate.org/translate/harbour-base64/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
