name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,86,0,0.0,0.0,185,0,1241,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/cs/,https://hosted.weblate.org/translate/nucleoid/game-configs/cs/,2024-02-23 20:22:48.281006+00:00,,0,0,0.0,0,0.0,0,0
German,de,86,51,59.3,63.7,185,118,1241,783,63.0,3,3.4,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/de/,https://hosted.weblate.org/translate/nucleoid/game-configs/de/,2023-04-01 06:54:14.265547+00:00,,0,0,0.0,0,0.0,1,0
English,en,86,86,100.0,100.0,185,185,1241,1241,100.0,21,24.4,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/en/,https://hosted.weblate.org/translate/nucleoid/game-configs/en/,,,0,0,0.0,0,0.0,0,0
Estonian,et,86,15,17.4,11.3,185,21,1241,125,10.0,10,11.6,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/et/,https://hosted.weblate.org/translate/nucleoid/game-configs/et/,2023-03-22 14:49:15.827376+00:00,,0,0,0.0,0,0.0,0,0
French,fr,86,59,68.6,71.8,185,133,1241,891,71.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/fr/,https://hosted.weblate.org/translate/nucleoid/game-configs/fr/,2023-04-01 06:54:14.459946+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,86,7,8.1,5.9,185,11,1241,63,5.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/nb_NO/,https://hosted.weblate.org/translate/nucleoid/game-configs/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,86,10,11.6,8.6,185,16,1241,93,7.4,1,1.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/nl/,https://hosted.weblate.org/translate/nucleoid/game-configs/nl/,2022-11-21 19:40:13.719925+00:00,,10,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,86,86,100.0,100.0,185,185,1241,1241,100.0,7,8.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/pt_BR/,https://hosted.weblate.org/translate/nucleoid/game-configs/pt_BR/,2024-04-11 20:01:46.256171+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,86,86,100.0,100.0,185,185,1241,1241,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/ru/,https://hosted.weblate.org/translate/nucleoid/game-configs/ru/,2024-04-10 10:01:58.601021+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,86,6,6.9,4.8,185,9,1241,47,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/game-configs/sl/,https://hosted.weblate.org/translate/nucleoid/game-configs/sl/,2023-03-22 14:49:18.428121+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,86,24,27.9,29.7,185,55,1241,352,28.3,4,4.6,15,17.4,,https://hosted.weblate.org/projects/nucleoid/game-configs/sv/,https://hosted.weblate.org/translate/nucleoid/game-configs/sv/,2022-10-29 12:34:12.369845+00:00,,55,0,0.0,0,0.0,0,0
