name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2544,489,19.2,22.3,6699,1495,44157,8973,20.3,36,1.4,167,6.5,,https://hosted.weblate.org/projects/librecad/librecad/ar/,https://hosted.weblate.org/translate/librecad/librecad/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2544,2279,89.5,90.5,6699,6065,44157,40646,92.0,10,0.3,47,1.8,,https://hosted.weblate.org/projects/librecad/librecad/ca/,https://hosted.weblate.org/translate/librecad/librecad/ca/,2023-11-16 11:43:08.085496+00:00,,1,0,0.0,0,0.0,0,1
Czech,cs,2544,1407,55.3,59.7,6699,4004,44157,27322,61.8,24,0.9,417,16.3,,https://hosted.weblate.org/projects/librecad/librecad/cs/,https://hosted.weblate.org/translate/librecad/librecad/cs/,2024-04-06 20:38:07.436966+00:00,,0,0,0.0,0,0.0,2,0
Danish,da,2544,808,31.7,29.5,6699,1982,44157,13278,30.0,189,7.4,635,24.9,,https://hosted.weblate.org/projects/librecad/librecad/da/,https://hosted.weblate.org/translate/librecad/librecad/da/,,,0,0,0.0,0,0.0,0,0
German,de,2544,2351,92.4,96.5,6699,6468,44157,43001,97.3,108,4.2,27,1.0,,https://hosted.weblate.org/projects/librecad/librecad/de/,https://hosted.weblate.org/translate/librecad/librecad/de/,2024-05-01 07:07:07.762680+00:00,,169,0,0.0,0,0.0,5,0
Greek,el,2544,1609,63.2,65.9,6699,4416,44157,30338,68.7,33,1.2,298,11.7,,https://hosted.weblate.org/projects/librecad/librecad/el/,https://hosted.weblate.org/translate/librecad/librecad/el/,2023-11-22 12:04:39.916459+00:00,,1,0,0.0,0,0.0,0,0
English,en,2544,0,0.0,0.0,6699,0,44157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/en/,https://hosted.weblate.org/translate/librecad/librecad/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,2544,890,34.9,33.2,6699,2229,44157,14716,33.3,0,0.0,636,25.0,,https://hosted.weblate.org/projects/librecad/librecad/en_AU/,https://hosted.weblate.org/translate/librecad/librecad/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,2631,2631,100.0,100.0,6944,6944,45630,45630,100.0,1078,40.9,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/en_devel/,https://hosted.weblate.org/translate/librecad/librecad/en_devel/,2023-08-24 07:39:15.119581+00:00,,0,2631,100.0,0,0.0,0,0
Esperanto,eo,2544,115,4.5,1.8,6699,126,44157,749,1.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/eo/,https://hosted.weblate.org/translate/librecad/librecad/eo/,2024-04-20 18:07:16.173171+00:00,,116,0,0.0,0,0.0,0,0
Spanish,es,2544,2544,100.0,100.0,6699,6699,44157,44157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/es/,https://hosted.weblate.org/translate/librecad/librecad/es/,2023-11-20 12:28:01.012830+00:00,,1,0,0.0,0,0.0,1,5
Spanish (Argentina),es_AR,2544,799,31.4,29.3,6699,1969,44157,13152,29.7,171,6.7,567,22.2,,https://hosted.weblate.org/projects/librecad/librecad/es_AR/,https://hosted.weblate.org/translate/librecad/librecad/es_AR/,,,0,0,0.0,0,0.0,0,0
Spanish (Bolivia),es_BO,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_BO/,https://hosted.weblate.org/translate/librecad/librecad/es_BO/,,,0,0,0.0,0,0.0,0,0
Spanish (Chile),es_CL,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_CL/,https://hosted.weblate.org/translate/librecad/librecad/es_CL/,,,0,0,0.0,0,0.0,0,0
Spanish (Colombia),es_CO,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_CO/,https://hosted.weblate.org/translate/librecad/librecad/es_CO/,,,0,0,0.0,0,0.0,0,0
Spanish (Costa Rica),es_CR,2202,818,37.1,35.3,5755,2032,38603,13524,35.0,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_CR/,https://hosted.weblate.org/translate/librecad/librecad/es_CR/,2024-04-04 00:02:24.015689+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Dominican Republic),es_DO,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_DO/,https://hosted.weblate.org/translate/librecad/librecad/es_DO/,,,0,0,0.0,0,0.0,0,0
Spanish (Ecuador),es_EC,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_EC/,https://hosted.weblate.org/translate/librecad/librecad/es_EC/,,,0,0,0.0,0,0.0,0,0
Spanish,es_GT,2202,1313,59.6,55.9,5755,3220,38603,22108,57.2,158,7.1,359,16.3,,https://hosted.weblate.org/projects/librecad/librecad/es_GT/,https://hosted.weblate.org/translate/librecad/librecad/es_GT/,2024-01-05 09:31:40.972023+00:00,,40,0,0.0,0,0.0,7,0
Spanish,es_HN,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_HN/,https://hosted.weblate.org/translate/librecad/librecad/es_HN/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,2544,848,33.3,31.6,6699,2121,44157,13999,31.7,172,6.7,593,23.3,,https://hosted.weblate.org/projects/librecad/librecad/es_MX/,https://hosted.weblate.org/translate/librecad/librecad/es_MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Nicaragua),es_NI,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_NI/,https://hosted.weblate.org/translate/librecad/librecad/es_NI/,,,0,0,0.0,0,0.0,0,0
Spanish (Panama),es_PA,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_PA/,https://hosted.weblate.org/translate/librecad/librecad/es_PA/,,,0,0,0.0,0,0.0,0,0
Spanish (Peru),es_PE,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_PE/,https://hosted.weblate.org/translate/librecad/librecad/es_PE/,,,0,0,0.0,0,0.0,0,0
Spanish (Puerto Rico),es_PR,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_PR/,https://hosted.weblate.org/translate/librecad/librecad/es_PR/,,,0,0,0.0,0,0.0,0,0
Spanish,es_PY,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_PY/,https://hosted.weblate.org/translate/librecad/librecad/es_PY/,,,0,0,0.0,0,0.0,0,0
Spanish (El Salvador),es_SV,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_SV/,https://hosted.weblate.org/translate/librecad/librecad/es_SV/,,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_US/,https://hosted.weblate.org/translate/librecad/librecad/es_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Uruguay),es_UY,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_UY/,https://hosted.weblate.org/translate/librecad/librecad/es_UY/,,,0,0,0.0,0,0.0,0,0
Spanish (Venezuela),es_VE,2202,812,36.8,35.1,5755,2024,38603,13481,34.9,174,7.9,545,24.7,,https://hosted.weblate.org/projects/librecad/librecad/es_VE/,https://hosted.weblate.org/translate/librecad/librecad/es_VE/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2544,793,31.1,28.9,6699,1942,44157,13011,29.4,151,5.9,639,25.1,,https://hosted.weblate.org/projects/librecad/librecad/et/,https://hosted.weblate.org/translate/librecad/librecad/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2544,731,28.7,25.1,6699,1684,44157,11930,27.0,184,7.2,412,16.1,,https://hosted.weblate.org/projects/librecad/librecad/eu/,https://hosted.weblate.org/translate/librecad/librecad/eu/,2024-02-26 23:02:05.492672+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,2544,496,19.4,14.7,6699,985,44157,6307,14.2,4,0.1,245,9.6,,https://hosted.weblate.org/projects/librecad/librecad/fi/,https://hosted.weblate.org/translate/librecad/librecad/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2544,2174,85.4,83.9,6699,5622,44157,37773,85.5,80,3.1,24,0.9,,https://hosted.weblate.org/projects/librecad/librecad/fr/,https://hosted.weblate.org/translate/librecad/librecad/fr/,2024-04-03 14:47:23.122752+00:00,,0,0,0.0,0,0.0,14,0
Galician,gl,2544,2113,83.0,82.2,6699,5508,44157,37118,84.0,49,1.9,47,1.8,,https://hosted.weblate.org/projects/librecad/librecad/gl/,https://hosted.weblate.org/translate/librecad/librecad/gl/,,,0,0,0.0,0,0.0,13,0
Hebrew,he,2544,307,12.0,9.1,6699,613,44157,3816,8.6,1,0.1,4,0.1,,https://hosted.weblate.org/projects/librecad/librecad/he/,https://hosted.weblate.org/translate/librecad/librecad/he/,2024-02-03 02:01:49.371507+00:00,,317,0,0.0,0,0.0,0,0
Hindi,hi,2544,0,0.0,0.0,6699,0,44157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/hi/,https://hosted.weblate.org/translate/librecad/librecad/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2544,2321,91.2,96.2,6699,6450,44157,42987,97.3,0,0.0,68,2.6,,https://hosted.weblate.org/projects/librecad/librecad/hu/,https://hosted.weblate.org/translate/librecad/librecad/hu/,2024-05-10 22:23:00.573439+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,2544,328,12.8,6.8,6699,458,44157,2732,6.1,28,1.1,298,11.7,,https://hosted.weblate.org/projects/librecad/librecad/id/,https://hosted.weblate.org/translate/librecad/librecad/id/,2023-09-02 12:52:40.321089+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,2544,2031,79.8,81.0,6699,5430,44157,36306,82.2,47,1.8,127,4.9,,https://hosted.weblate.org/projects/librecad/librecad/it/,https://hosted.weblate.org/translate/librecad/librecad/it/,2024-02-29 23:41:21.486930+00:00,,0,0,0.0,0,0.0,39,0
Japanese,ja,2544,2115,83.1,82.2,6699,5510,44157,37130,84.0,113,4.4,44,1.7,,https://hosted.weblate.org/projects/librecad/librecad/ja/,https://hosted.weblate.org/translate/librecad/librecad/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2544,1311,51.5,31.1,6699,2090,44157,12377,28.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/ka/,https://hosted.weblate.org/translate/librecad/librecad/ka/,2023-08-25 19:57:58.509438+00:00,,161,0,0.0,0,0.0,0,0
Korean,ko,2544,690,27.1,27.2,6699,1824,44157,12677,28.7,117,4.5,460,18.0,,https://hosted.weblate.org/projects/librecad/librecad/ko/,https://hosted.weblate.org/translate/librecad/librecad/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2544,1689,66.3,70.0,6699,4692,44157,32313,73.1,32,1.2,309,12.1,,https://hosted.weblate.org/projects/librecad/librecad/lv/,https://hosted.weblate.org/translate/librecad/librecad/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2544,98,3.8,3.3,6699,224,44157,1523,3.4,6,0.2,200,7.8,,https://hosted.weblate.org/projects/librecad/librecad/mk/,https://hosted.weblate.org/translate/librecad/librecad/mk/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2544,906,35.6,33.9,6699,2271,44157,14974,33.9,206,8.0,602,23.6,,https://hosted.weblate.org/projects/librecad/librecad/nl/,https://hosted.weblate.org/translate/librecad/librecad/nl/,2024-01-14 07:20:18.531521+00:00,,0,0,0.0,0,0.0,36,0
Norwegian Bokmål,nb_NO,2544,12,0.4,0.2,6699,18,44157,127,0.2,18,0.7,1,0.1,,https://hosted.weblate.org/projects/librecad/librecad/nb_NO/,https://hosted.weblate.org/translate/librecad/librecad/nb_NO/,2024-03-18 23:02:06.146965+00:00,,0,0,0.0,0,0.0,32,0
Punjabi,pa,2544,804,31.6,29.5,6699,1979,44157,13216,29.9,221,8.6,616,24.2,,https://hosted.weblate.org/projects/librecad/librecad/pa/,https://hosted.weblate.org/translate/librecad/librecad/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2544,1082,42.5,41.2,6699,2764,44157,17877,40.4,146,5.7,544,21.3,,https://hosted.weblate.org/projects/librecad/librecad/pl/,https://hosted.weblate.org/translate/librecad/librecad/pl/,2024-03-06 19:01:51.654106+00:00,,5,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2544,1611,63.3,66.9,6699,4485,44157,30464,68.9,75,2.9,445,17.4,,https://hosted.weblate.org/projects/librecad/librecad/pt_BR/,https://hosted.weblate.org/translate/librecad/librecad/pt_BR/,2024-03-21 23:45:48.082816+00:00,,92,0,0.0,0,0.0,64,0
Portuguese (Portugal),pt_PT,2544,582,22.8,20.2,6699,1358,44157,8408,19.0,9,0.3,333,13.0,,https://hosted.weblate.org/projects/librecad/librecad/pt_PT/,https://hosted.weblate.org/translate/librecad/librecad/pt_PT/,2023-10-10 11:01:13.107349+00:00,,0,0,0.0,0,0.0,243,0
Romanian,ro,2544,1085,42.6,43.4,6699,2914,44157,19278,43.6,70,2.7,598,23.5,,https://hosted.weblate.org/projects/librecad/librecad/ro/,https://hosted.weblate.org/translate/librecad/librecad/ro/,2024-01-27 01:01:48.791296+00:00,,31,0,0.0,0,0.0,0,0
Russian,ru,2544,2544,100.0,100.0,6699,6699,44157,44157,100.0,10,0.3,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/ru/,https://hosted.weblate.org/translate/librecad/librecad/ru/,2023-12-10 22:59:43.359270+00:00,,140,0,0.0,0,0.0,0,8
Slovak,sk,2544,771,30.3,27.8,6699,1869,44157,12552,28.4,49,1.9,631,24.8,,https://hosted.weblate.org/projects/librecad/librecad/sk/,https://hosted.weblate.org/translate/librecad/librecad/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2544,111,4.3,3.7,6699,252,44157,1596,3.6,10,0.3,139,5.4,,https://hosted.weblate.org/projects/librecad/librecad/sl/,https://hosted.weblate.org/translate/librecad/librecad/sl/,2024-01-14 23:43:37.151783+00:00,,0,0,0.0,0,0.0,366,0
Albanian,sq,2544,30,1.1,1.0,6699,69,44157,452,1.0,3,0.1,10,0.3,,https://hosted.weblate.org/projects/librecad/librecad/sq/,https://hosted.weblate.org/translate/librecad/librecad/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2544,2544,100.0,100.0,6699,6699,44157,44157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/sr/,https://hosted.weblate.org/translate/librecad/librecad/sr/,2023-11-23 18:07:04.086317+00:00,,180,0,0.0,0,0.0,0,0
Swedish,sv,2544,280,11.0,6.3,6699,428,44157,2621,5.9,21,0.8,244,9.5,,https://hosted.weblate.org/projects/librecad/librecad/sv/,https://hosted.weblate.org/translate/librecad/librecad/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2544,0,0.0,0.0,6699,0,44157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/ta/,https://hosted.weblate.org/translate/librecad/librecad/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,2544,2543,99.9,99.9,6699,6695,44157,44139,99.9,205,8.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/th/,https://hosted.weblate.org/translate/librecad/librecad/th/,2024-05-09 11:11:40.317391+00:00,,344,0,0.0,0,0.0,0,0
Turkish,tr,2544,2544,100.0,100.0,6699,6699,44157,44157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/librecad/tr/,https://hosted.weblate.org/translate/librecad/librecad/tr/,2023-12-04 12:21:00.874003+00:00,,1,0,0.0,0,0.0,0,5
Ukrainian,uk,2544,1406,55.2,57.5,6699,3855,44157,26157,59.2,57,2.2,313,12.3,,https://hosted.weblate.org/projects/librecad/librecad/uk/,https://hosted.weblate.org/translate/librecad/librecad/uk/,2024-04-04 00:02:26.043363+00:00,,9,0,0.0,0,0.0,84,0
Chinese (Simplified),zh_Hans,2544,1902,74.7,76.0,6699,5096,44157,34637,78.4,55,2.1,287,11.2,,https://hosted.weblate.org/projects/librecad/librecad/zh_Hans/,https://hosted.weblate.org/translate/librecad/librecad/zh_Hans/,2024-03-29 07:39:00.042436+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,2544,1568,61.6,60.9,6699,4082,44157,27393,62.0,31,1.2,300,11.7,,https://hosted.weblate.org/projects/librecad/librecad/zh_Hant/,https://hosted.weblate.org/translate/librecad/librecad/zh_Hant/,2023-12-13 06:51:43.954569+00:00,,19,0,0.0,0,0.0,1,0
