name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,2,50.0,0.6,453,3,2510,20,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/ar/,https://hosted.weblate.org/translate/wger/play-store/ar/,,,0,2,50.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,453,453,2510,2510,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/ca/,https://hosted.weblate.org/translate/wger/play-store/ca/,2024-01-09 15:48:23.812869+00:00,,0,2,50.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/cs/,https://hosted.weblate.org/translate/wger/play-store/cs/,2024-02-22 22:02:16.515166+00:00,,0,2,50.0,0,0.0,0,0
German,de,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/de/,https://hosted.weblate.org/translate/wger/play-store/de/,,,0,2,50.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/el/,https://hosted.weblate.org/translate/wger/play-store/el/,2023-09-30 06:48:08.508458+00:00,,4,2,50.0,0,0.0,0,0
English,en,4,3,75.0,100.0,453,453,2510,2510,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/en/,https://hosted.weblate.org/translate/wger/play-store/en/,2021-03-11 20:33:30.968446+00:00,,2,1,25.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/es/,https://hosted.weblate.org/translate/wger/play-store/es/,2024-01-09 15:48:24.107238+00:00,,0,2,50.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/fr/,https://hosted.weblate.org/translate/wger/play-store/fr/,,,0,2,50.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/hi/,https://hosted.weblate.org/translate/wger/play-store/hi/,2024-01-09 15:48:24.329840+00:00,,0,2,50.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/hr/,https://hosted.weblate.org/translate/wger/play-store/hr/,2023-10-22 21:03:32.289121+00:00,,1,2,50.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/it/,https://hosted.weblate.org/translate/wger/play-store/it/,,,0,2,50.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,453,453,2510,2510,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/nb_NO/,https://hosted.weblate.org/translate/wger/play-store/nb_NO/,,,0,2,50.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/pl/,https://hosted.weblate.org/translate/wger/play-store/pl/,2024-01-09 15:48:24.723077+00:00,,0,2,50.0,0,0.0,0,0
Portuguese,pt,4,2,50.0,0.6,453,3,2510,20,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/pt/,https://hosted.weblate.org/translate/wger/play-store/pt/,2024-03-22 17:22:26.512577+00:00,,0,2,50.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/pt_BR/,https://hosted.weblate.org/translate/wger/play-store/pt_BR/,,,0,2,50.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/pt_PT/,https://hosted.weblate.org/translate/wger/play-store/pt_PT/,,,0,2,50.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/ru/,https://hosted.weblate.org/translate/wger/play-store/ru/,2021-12-16 12:14:24.055034+00:00,,4,2,50.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/tr/,https://hosted.weblate.org/translate/wger/play-store/tr/,,,0,2,50.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/uk/,https://hosted.weblate.org/translate/wger/play-store/uk/,2024-01-09 15:48:25.225414+00:00,,0,2,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,453,453,2510,2510,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/wger/play-store/zh_Hans/,https://hosted.weblate.org/translate/wger/play-store/zh_Hans/,2021-12-06 16:54:30.730492+00:00,,3,2,50.0,0,0.0,0,0
