name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/cs/,https://hosted.weblate.org/translate/voice-notify/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/de/,https://hosted.weblate.org/translate/voice-notify/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/el/,https://hosted.weblate.org/translate/voice-notify/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/en/,https://hosted.weblate.org/translate/voice-notify/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/es/,https://hosted.weblate.org/translate/voice-notify/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/fi/,https://hosted.weblate.org/translate/voice-notify/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/fr/,https://hosted.weblate.org/translate/voice-notify/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/hi/,https://hosted.weblate.org/translate/voice-notify/glossary/hi/,2024-03-01 11:12:16.629699+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/hu/,https://hosted.weblate.org/translate/voice-notify/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/id/,https://hosted.weblate.org/translate/voice-notify/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/it/,https://hosted.weblate.org/translate/voice-notify/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/ja/,https://hosted.weblate.org/translate/voice-notify/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Maori,mi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/mi/,https://hosted.weblate.org/translate/voice-notify/glossary/mi/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/ms/,https://hosted.weblate.org/translate/voice-notify/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/nb_NO/,https://hosted.weblate.org/translate/voice-notify/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/nl/,https://hosted.weblate.org/translate/voice-notify/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/pl/,https://hosted.weblate.org/translate/voice-notify/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/pt/,https://hosted.weblate.org/translate/voice-notify/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/ru/,https://hosted.weblate.org/translate/voice-notify/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/voice-notify/glossary/vi/,https://hosted.weblate.org/translate/voice-notify/glossary/vi/,2024-04-30 14:37:34.477939+00:00,,0,0,0.0,0,0.0,0,0
