name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,122,109,89.3,90.4,512,463,3066,2736,89.2,2,1.6,1,0.8,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/ar/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/ar/,2023-02-16 13:23:17.311460+00:00,,0,0,0.0,0,0.0,15,0
Catalan,ca,122,0,0.0,0.0,512,0,3066,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/ca/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/ca/,,,0,0,0.0,0,0.0,23,0
Danish,da,122,1,0.8,0.1,512,1,3066,13,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/da/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/da/,2023-04-04 12:30:49.109609+00:00,,1,0,0.0,0,0.0,7,0
German,de,122,3,2.4,0.9,512,5,3066,26,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/de/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/de/,2022-03-06 00:48:33.278388+00:00,,3,0,0.0,0,0.0,21,0
English,en,122,122,100.0,100.0,512,512,3066,3066,100.0,3,2.4,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/en/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/en/,,,0,122,100.0,0,0.0,0,1
Spanish,es,122,122,100.0,100.0,512,512,3066,3066,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/es/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/es/,2023-02-16 13:22:01.354289+00:00,,0,0,0.0,0,0.0,0,0
French,fr,122,121,99.1,99.8,512,511,3066,3055,99.6,0,0.0,1,0.8,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/fr/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/fr/,2023-02-16 13:22:01.565992+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,122,121,99.1,99.6,512,510,3066,3058,99.7,2,1.6,1,0.8,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/it/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/it/,2023-02-16 13:22:01.785693+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,122,1,0.8,0.5,512,3,3066,13,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/nb_NO/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/nb_NO/,2023-02-16 13:22:04.042413+00:00,,0,0,0.0,0,0.0,9,0
Turkish (Ottoman),ota,122,0,0.0,0.0,512,0,3066,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/ota/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/ota/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,122,122,100.0,100.0,512,512,3066,3066,100.0,3,2.4,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/pt/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/pt/,2023-02-19 07:34:59.321129+00:00,,122,0,0.0,0,0.0,0,0
Portuguese (Angola),pt_AO,122,0,0.0,0.0,512,0,3066,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/pt_AO/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/pt_AO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,512,512,3066,3066,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/pt_BR/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/pt_BR/,2023-02-16 13:22:02.045825+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,122,109,89.3,90.4,512,463,3066,2736,89.2,1,0.8,1,0.8,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/ru/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/ru/,2023-02-16 13:23:17.692141+00:00,,0,0,0.0,0,0.0,3,0
Turkish,tr,122,101,82.7,70.7,512,362,3066,2183,71.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/balena-device-ui/tr/,https://hosted.weblate.org/translate/learners-block/balena-device-ui/tr/,2022-12-17 07:23:58.356192+00:00,,115,0,0.0,0,0.0,6,0
