name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/cs/,https://hosted.weblate.org/translate/orisa/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,2,2,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/de/,https://hosted.weblate.org/translate/orisa/glossary/de/,2020-05-25 12:55:20.064208+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,2,2,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/en/,https://hosted.weblate.org/translate/orisa/glossary/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/es/,https://hosted.weblate.org/translate/orisa/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/fi/,https://hosted.weblate.org/translate/orisa/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/fr/,https://hosted.weblate.org/translate/orisa/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/it/,https://hosted.weblate.org/translate/orisa/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/ko/,https://hosted.weblate.org/translate/orisa/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/nb_NO/,https://hosted.weblate.org/translate/orisa/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/nl/,https://hosted.weblate.org/translate/orisa/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/pl/,https://hosted.weblate.org/translate/orisa/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/pt_BR/,https://hosted.weblate.org/translate/orisa/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/pt_PT/,https://hosted.weblate.org/translate/orisa/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/ru/,https://hosted.weblate.org/translate/orisa/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/orisa/glossary/zh_Hans/,https://hosted.weblate.org/translate/orisa/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
