name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,82,82,100.0,100.0,115,115,738,738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/de/,https://hosted.weblate.org/translate/sumwars/tools/de/,2019-05-19 18:06:15+00:00,,4,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,115,115,738,738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/en/,https://hosted.weblate.org/translate/sumwars/tools/en/,2013-05-30 07:58:23+00:00,,1,82,100.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,115,115,738,738,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/es/,https://hosted.weblate.org/translate/sumwars/tools/es/,2013-11-19 11:27:49+00:00,,1,0,0.0,0,0.0,3,0
French,fr,82,0,0.0,0.0,115,0,738,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/fr/,https://hosted.weblate.org/translate/sumwars/tools/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,115,115,738,738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/it/,https://hosted.weblate.org/translate/sumwars/tools/it/,2014-11-14 15:30:46+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,82,1,1.2,2.6,115,3,738,19,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/pl/,https://hosted.weblate.org/translate/sumwars/tools/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,82,1,1.2,2.6,115,3,738,19,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/pt/,https://hosted.weblate.org/translate/sumwars/tools/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,82,14,17.0,14.7,115,17,738,105,14.2,1,1.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/ru/,https://hosted.weblate.org/translate/sumwars/tools/ru/,2014-05-31 06:24:05+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,82,82,100.0,100.0,115,115,738,738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/tools/uk/,https://hosted.weblate.org/translate/sumwars/tools/uk/,2014-11-14 15:30:34+00:00,,2,0,0.0,0,0.0,0,0
