name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,962,307,31.9,27.5,4485,1235,29328,8155,27.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/zh_Hans/,https://hosted.weblate.org/translate/hypha/-/zh_Hans/,2024-03-29 03:02:12.197165+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,812,0,0.0,0.0,3340,0,21682,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/cs/,https://hosted.weblate.org/translate/hypha/-/cs/,2024-02-22 07:43:07.078464+00:00,,0,0,0.0,0,0.0,0,0
English,en,1382,1382,100.0,100.0,6697,6697,43791,43791,100.0,223,16.1,0,0.0,,https://hosted.weblate.org/projects/hypha/-/en/,https://hosted.weblate.org/translate/hypha/-/en/,,,0,1382,100.0,0,0.0,0,0
English (United Kingdom),en_GB,858,2,0.2,0.1,3695,5,24030,54,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/en_GB/,https://hosted.weblate.org/translate/hypha/-/en_GB/,2024-02-22 07:43:11.794000+00:00,,0,0,0.0,0,0.0,0,0
French,fr,812,15,1.8,1.7,3340,58,21682,475,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/fr/,https://hosted.weblate.org/translate/hypha/-/fr/,2024-02-27 15:41:58.693961+00:00,,0,0,0.0,0,0.0,3,0
Japanese,ja,1175,0,0.0,0.0,5679,0,36933,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/ja/,https://hosted.weblate.org/translate/hypha/-/ja/,2024-02-22 07:43:17.099489+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,858,0,0.0,0.0,3695,0,24030,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/pl/,https://hosted.weblate.org/translate/hypha/-/pl/,2024-02-22 07:43:13.229325+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1371,1059,77.2,82.3,6697,5518,43716,35859,82.0,5,0.3,0,0.0,,https://hosted.weblate.org/projects/hypha/-/ru/,https://hosted.weblate.org/translate/hypha/-/ru/,2024-03-20 08:01:59.090537+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,429,15,3.4,3.1,1927,60,12742,505,3.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/es/,https://hosted.weblate.org/translate/hypha/-/es/,2024-02-22 07:43:05.553332+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,429,3,0.6,0.2,1926,4,12728,24,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hypha/-/sv/,https://hosted.weblate.org/translate/hypha/-/sv/,2024-02-22 07:43:04.781083+00:00,,0,0,0.0,0,0.0,0,0
