name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Ainu (Japan),ain,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ain/,https://hosted.weblate.org/translate/webodm/glossary/ain/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/az/,https://hosted.weblate.org/translate/webodm/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/be/,https://hosted.weblate.org/translate/webodm/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/bg/,https://hosted.weblate.org/translate/webodm/glossary/bg/,2023-08-14 14:16:23.134908+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/bo/,https://hosted.weblate.org/translate/webodm/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/bs/,https://hosted.weblate.org/translate/webodm/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,6,85.7,88.8,9,8,52,45,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/cs/,https://hosted.weblate.org/translate/webodm/glossary/cs/,2022-11-25 20:39:47.729517+00:00,,5,0,0.0,0,0.0,4,0
German,de,8,1,12.5,18.1,11,2,72,20,27.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/de/,https://hosted.weblate.org/translate/webodm/glossary/de/,2023-06-13 07:49:38.172706+00:00,,1,0,0.0,0,0.0,3,0
Greek,el,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/el/,https://hosted.weblate.org/translate/webodm/glossary/el/,2024-04-18 00:03:31.805956+00:00,,0,0,0.0,0,0.0,0,0
English,en,81,81,100.0,100.0,117,117,802,802,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/en/,https://hosted.weblate.org/translate/webodm/glossary/en/,,,0,46,56.7,0,0.0,0,0
English (Middle),enm,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/enm/,https://hosted.weblate.org/translate/webodm/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,59,59,434,434,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/es/,https://hosted.weblate.org/translate/webodm/glossary/es/,2023-06-14 09:25:13.402393+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/fa/,https://hosted.weblate.org/translate/webodm/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/fi/,https://hosted.weblate.org/translate/webodm/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,40,40,248,248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/fr/,https://hosted.weblate.org/translate/webodm/glossary/fr/,2024-02-20 09:01:59.909822+00:00,,0,0,0.0,0,0.0,0,0
French (Louisiana),frc,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/frc/,https://hosted.weblate.org/translate/webodm/glossary/frc/,,,0,0,0.0,0,0.0,0,0
French (Middle),frm,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/frm/,https://hosted.weblate.org/translate/webodm/glossary/frm/,,,0,0,0.0,0,0.0,0,0
Irish,ga,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ga/,https://hosted.weblate.org/translate/webodm/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Chinese (Hakka),hak,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/hak/,https://hosted.weblate.org/translate/webodm/glossary/hak/,2024-04-11 02:07:23.908744+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/he/,https://hosted.weblate.org/translate/webodm/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,2,28.5,33.3,9,3,52,17,32.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/hr/,https://hosted.weblate.org/translate/webodm/glossary/hr/,2023-06-13 07:49:46.812119+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,7,6,85.7,88.8,9,8,52,45,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/hu/,https://hosted.weblate.org/translate/webodm/glossary/hu/,2022-12-11 15:58:43.894207+00:00,,5,0,0.0,0,0.0,1,0
Indonesian,id,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/id/,https://hosted.weblate.org/translate/webodm/glossary/id/,2023-07-19 07:05:52.633341+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,13,13,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/it/,https://hosted.weblate.org/translate/webodm/glossary/it/,2023-07-20 14:06:32.982217+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,9,60.0,63.1,19,12,110,68,61.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ja/,https://hosted.weblate.org/translate/webodm/glossary/ja/,2023-07-22 11:04:37.832741+00:00,,0,1,6.6,0,0.0,2,0
Kannada,kn,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/kn/,https://hosted.weblate.org/translate/webodm/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,30,30,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ko/,https://hosted.weblate.org/translate/webodm/glossary/ko/,2023-11-22 02:05:30.052651+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/lt/,https://hosted.weblate.org/translate/webodm/glossary/lt/,2023-11-19 15:25:05.649687+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/lv/,https://hosted.weblate.org/translate/webodm/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/lzh/,https://hosted.weblate.org/translate/webodm/glossary/lzh/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/mn/,https://hosted.weblate.org/translate/webodm/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Manchu,mnc,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/mnc/,https://hosted.weblate.org/translate/webodm/glossary/mnc/,,,0,0,0.0,0,0.0,0,0
Mon,mnw,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/mnw/,https://hosted.weblate.org/translate/webodm/glossary/mnw/,,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/nan/,https://hosted.weblate.org/translate/webodm/glossary/nan/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/nb_NO/,https://hosted.weblate.org/translate/webodm/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
German (Low),nds,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/nds/,https://hosted.weblate.org/translate/webodm/glossary/nds/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/nl/,https://hosted.weblate.org/translate/webodm/glossary/nl/,2024-02-15 15:01:59.170374+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,12,12,70,70,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/pl/,https://hosted.weblate.org/translate/webodm/glossary/pl/,2023-10-01 19:01:09.417500+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,11,11,62,62,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/pt/,https://hosted.weblate.org/translate/webodm/glossary/pt/,2023-06-25 22:29:20.786181+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/pt_BR/,https://hosted.weblate.org/translate/webodm/glossary/pt_BR/,2023-06-25 22:28:47.176983+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,7,6,85.7,88.8,9,8,52,45,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ro/,https://hosted.weblate.org/translate/webodm/glossary/ro/,2022-11-07 16:29:13.048439+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/ru/,https://hosted.weblate.org/translate/webodm/glossary/ru/,2023-06-27 11:45:51.966512+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,7,1,14.2,22.2,9,2,52,10,19.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/sv/,https://hosted.weblate.org/translate/webodm/glossary/sv/,2023-06-13 07:49:44.799999+00:00,,1,0,0.0,0,0.0,1,0
Thai,th,50,39,78.0,64.7,71,46,530,340,64.1,0,0.0,4,8.0,,https://hosted.weblate.org/projects/webodm/glossary/th/,https://hosted.weblate.org/translate/webodm/glossary/th/,2023-06-13 07:49:45.075812+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/tl/,https://hosted.weblate.org/translate/webodm/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/tr/,https://hosted.weblate.org/translate/webodm/glossary/tr/,2024-02-21 23:02:00.313481+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/uk/,https://hosted.weblate.org/translate/webodm/glossary/uk/,2023-07-10 13:52:01.612753+00:00,,0,0,0.0,0,0.0,0,0
Yue (Traditional),yue_Hant,7,0,0.0,0.0,9,0,52,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/yue_Hant/,https://hosted.weblate.org/translate/webodm/glossary/yue_Hant/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/zh_Hans/,https://hosted.weblate.org/translate/webodm/glossary/zh_Hans/,2023-08-10 13:50:02.609702+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,2,28.5,33.3,9,3,52,17,32.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webodm/glossary/zh_Hant/,https://hosted.weblate.org/translate/webodm/glossary/zh_Hant/,2023-06-13 07:49:41.739917+00:00,,1,0,0.0,0,0.0,0,0
