name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,355,307,86.4,75.3,1516,1142,10840,7803,71.9,9,2.5,4,1.1,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/de/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/de/,2023-02-06 10:53:31.809858+00:00,,0,0,0.0,0,0.0,0,0
English,en,382,382,100.0,100.0,1771,1771,13185,13185,100.0,70,18.3,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/en/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/en/,,,0,382,100.0,0,0.0,0,0
Spanish,es,355,355,100.0,100.0,1516,1516,10840,10840,100.0,47,13.2,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/es/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/es/,2023-02-06 10:53:37.747433+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,355,0,0.0,0.0,1516,0,10840,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/eu/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,355,308,86.7,75.5,1516,1145,10840,7913,72.9,22,6.1,5,1.4,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/fr/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,355,355,100.0,100.0,1516,1516,10840,10840,100.0,10,2.8,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/hu/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/hu/,2023-05-15 10:54:32.610300+00:00,,24,0,0.0,0,0.0,0,6
Japanese,ja,355,2,0.5,0.4,1516,7,10840,39,0.3,3,0.8,271,76.3,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/ja/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,365,304,83.2,71.6,1578,1131,11534,7818,67.7,33,9.0,6,1.6,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/lt/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,355,259,72.9,41.7,1516,633,10840,4175,38.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/nb_NO/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/nb_NO/,2023-10-09 13:02:19.472407+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,354,354,100.0,100.0,1515,1515,10836,10836,100.0,24,6.7,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/pt_BR/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,322,321,99.6,99.9,1305,1304,9292,9283,99.9,49,15.2,1,0.3,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/ro/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,365,357,97.8,82.7,1578,1306,11534,8875,76.9,17,4.6,1,0.2,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/ru/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/ru/,2023-12-22 17:42:03.247789+00:00,,3,0,0.0,0,0.0,7,0
Turkish,tr,365,365,100.0,100.0,1578,1578,11534,11534,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opensnitch/gui-1-5-0/tr/,https://hosted.weblate.org/translate/opensnitch/gui-1-5-0/tr/,2023-02-06 21:54:49.873520+00:00,,2,0,0.0,0,0.0,0,0
