name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,80,80,100.0,100.0,701,701,3636,3636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/de/,https://hosted.weblate.org/translate/sumwars/rescue_willard/de/,2019-05-20 18:49:57+00:00,,0,0,0.0,0,0.0,0,0
English,en,80,80,100.0,100.0,701,701,3636,3636,100.0,9,11.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/en/,https://hosted.weblate.org/translate/sumwars/rescue_willard/en/,2017-08-03 19:11:57+00:00,,2,80,100.0,0,0.0,0,0
Spanish,es,80,80,100.0,100.0,701,701,3636,3636,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/es/,https://hosted.weblate.org/translate/sumwars/rescue_willard/es/,2014-03-16 21:50:45+00:00,,1,0,0.0,0,0.0,1,0
French,fr,80,3,3.7,0.5,701,4,3636,17,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/fr/,https://hosted.weblate.org/translate/sumwars/rescue_willard/fr/,2019-09-01 22:59:00+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,80,80,100.0,100.0,701,701,3636,3636,100.0,9,11.2,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/it/,https://hosted.weblate.org/translate/sumwars/rescue_willard/it/,2019-08-26 12:22:58+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,80,2,2.5,2.4,701,17,3636,88,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/pl/,https://hosted.weblate.org/translate/sumwars/rescue_willard/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,80,2,2.5,0.2,701,2,3636,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/rescue_willard/pt/,https://hosted.weblate.org/translate/sumwars/rescue_willard/pt/,2018-07-19 18:41:16+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,80,43,53.7,45.2,701,317,3636,1625,44.6,12,15.0,19,23.7,,https://hosted.weblate.org/projects/sumwars/rescue_willard/ru/,https://hosted.weblate.org/translate/sumwars/rescue_willard/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,80,79,98.7,99.8,701,700,3636,3625,99.6,4,5.0,1,1.2,,https://hosted.weblate.org/projects/sumwars/rescue_willard/uk/,https://hosted.weblate.org/translate/sumwars/rescue_willard/uk/,2018-01-16 09:53:04+00:00,,1,0,0.0,0,0.0,0,0
