name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,33,32,96.9,91.0,146,133,887,800,90.1,3,9.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/bg/,2024-01-14 10:54:29.185535+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/da/,2024-01-25 02:53:13.078613+00:00,,32,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/de/,2024-05-08 06:32:46.413324+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,33,33,100.0,100.0,146,146,887,887,100.0,3,9.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/en_devel/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/es/,2024-02-05 02:27:34.143202+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,33,4,12.1,5.4,146,8,887,44,4.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/fr/,2024-01-27 18:20:30.413214+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,30,90.9,94.5,146,138,887,834,94.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/it/,2024-03-06 09:49:02.900045+00:00,,29,0,0.0,0,0.0,0,0
Japanese,ja,33,1,3.0,8.9,146,13,887,87,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ja/,2024-03-28 23:40:57.570235+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,33,23,69.6,41.7,146,61,887,357,40.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/lt/,2024-04-30 03:55:14.087282+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,33,2,6.0,2.0,146,3,887,17,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ms/,2024-01-21 20:36:08.877980+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,7,21.2,10.9,146,16,887,86,9.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/nb_NO/,2024-01-26 16:51:28.681301+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,33,1,3.0,0.6,146,1,887,6,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/nl/,2024-04-18 14:03:20.556382+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/pl/,2024-04-22 22:21:33.532981+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,33,32,96.9,97.9,146,143,887,872,98.3,1,3.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/pt/,2024-04-24 20:50:36.917528+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,33,100.0,100.0,146,146,887,887,100.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/ru/,2024-01-26 10:29:35.031405+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,33,0,0.0,0.0,146,0,887,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,17,51.5,32.8,146,48,887,323,36.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/sv/,2024-02-15 22:09:28.446716+00:00,,17,0,0.0,0,0.0,4,0
Turkish,tr,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/tr/,2024-03-31 19:53:59.367098+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,33,3,9.0,10.2,146,15,887,101,11.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/uk/,2024-04-01 18:18:09.972678+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,33,1,3.0,8.9,146,13,887,87,9.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/vi/,2024-04-21 13:24:18.819634+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,33,100.0,100.0,146,146,887,887,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/zh_Hans/,2024-05-13 22:00:35.676805+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,3,9.0,2.7,146,4,887,21,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsalist/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsalist/zh_Hant/,2024-03-12 11:02:10.413828+00:00,,1,0,0.0,0,0.0,0,0
