name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,287,25,8.7,8.4,2017,170,12852,1123,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/ar/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/ar/,2023-10-12 21:01:36.747880+00:00,,0,0,0.0,0,0.0,0,0
German,de,287,198,68.9,46.3,2017,935,12852,6122,47.6,10,3.4,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/de/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/de/,2024-02-10 14:39:27.139267+00:00,,0,0,0.0,0,0.0,0,0
English,en,287,287,100.0,100.0,2017,2017,12852,12852,100.0,9,3.1,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/en/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/en/,,,0,287,100.0,0,0.0,0,1
Finnish,fi,287,0,0.0,0.0,2017,0,12852,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/fi/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/fi/,2024-04-01 13:40:24.876377+00:00,,0,0,0.0,0,0.0,0,0
French,fr,287,286,99.6,99.7,2017,2011,12852,12801,99.6,8,2.7,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/fr/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/fr/,2023-10-12 21:01:37.185732+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,287,0,0.0,0.0,2017,0,12852,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/it/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,287,38,13.2,14.3,2017,290,12852,1837,14.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/ja/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/ja/,2023-10-12 21:01:37.392491+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,287,287,100.0,100.0,2017,2017,12852,12852,100.0,5,1.7,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/pl/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/pl/,2024-01-24 16:01:51.677850+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,287,105,36.5,23.2,2017,469,12852,3111,24.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/pt_BR/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/pt_BR/,2024-02-07 19:01:52.883734+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,287,58,20.2,17.2,2017,347,12852,2221,17.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/sk/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/sk/,2023-04-16 00:44:55.386865+00:00,,80,0,0.0,0,0.0,0,0
Turkish,tr,287,287,100.0,100.0,2017,2017,12852,12852,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/tr/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/tr/,2023-10-14 10:06:35.516836+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,287,287,100.0,100.0,2017,2017,12852,12852,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cygwin-setup/cygwin-setup/zh_Hans/,https://hosted.weblate.org/translate/cygwin-setup/cygwin-setup/zh_Hans/,2024-02-09 10:41:04.434014+00:00,,0,0,0.0,0,0.0,0,0
