name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,29,100.0,100.0,47,47,264,264,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/de/,https://hosted.weblate.org/translate/sumwars/testquest/de/,2014-01-13 07:46:24+00:00,,0,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,47,47,264,264,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/en/,https://hosted.weblate.org/translate/sumwars/testquest/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,47,47,264,264,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/es/,https://hosted.weblate.org/translate/sumwars/testquest/es/,2014-03-06 12:24:14+00:00,,5,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,47,47,264,264,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/fr/,https://hosted.weblate.org/translate/sumwars/testquest/fr/,2019-09-02 23:23:23+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,47,47,264,264,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/it/,https://hosted.weblate.org/translate/sumwars/testquest/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,29,1,3.4,2.1,47,1,264,9,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/pl/,https://hosted.weblate.org/translate/sumwars/testquest/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,29,26,89.6,85.1,47,40,264,223,84.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/pt/,https://hosted.weblate.org/translate/sumwars/testquest/pt/,2018-09-20 00:33:06+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,29,0,0.0,0.0,47,0,264,0,0.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/ru/,https://hosted.weblate.org/translate/sumwars/testquest/ru/,,,0,0,0.0,0,0.0,28,0
Ukrainian,uk,29,29,100.0,100.0,47,47,264,264,100.0,1,3.4,0,0.0,,https://hosted.weblate.org/projects/sumwars/testquest/uk/,https://hosted.weblate.org/translate/sumwars/testquest/uk/,,,0,0,0.0,0,0.0,0,0
