name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ar/,https://hosted.weblate.org/translate/sdg-translations/calendar/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ca/,https://hosted.weblate.org/translate/sdg-translations/calendar/ca/,2022-10-21 18:22:07.690988+00:00,,12,0,0.0,0,0.0,0,1
Montenegrin,cnr,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/cnr/,https://hosted.weblate.org/translate/sdg-translations/calendar/cnr/,2022-07-06 09:48:52.688759+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/cs/,https://hosted.weblate.org/translate/sdg-translations/calendar/cs/,2021-09-30 10:35:40.437272+00:00,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/de/,https://hosted.weblate.org/translate/sdg-translations/calendar/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,12,12,74,74,100.0,12,100.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/en/,https://hosted.weblate.org/translate/sdg-translations/calendar/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/es/,https://hosted.weblate.org/translate/sdg-translations/calendar/es/,2022-11-15 18:35:42.989696+00:00,,4,0,0.0,0,0.0,0,0
Faroese,fo,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/fo/,https://hosted.weblate.org/translate/sdg-translations/calendar/fo/,2022-03-28 21:20:14.141360+00:00,,12,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/fr/,https://hosted.weblate.org/translate/sdg-translations/calendar/fr/,2020-11-06 03:02:43.002622+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/hy/,https://hosted.weblate.org/translate/sdg-translations/calendar/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,12,0,74,0,0.0,12,100.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/it/,https://hosted.weblate.org/translate/sdg-translations/calendar/it/,2021-10-27 07:55:25.802360+00:00,,12,0,0.0,0,0.0,0,0
Kazakh,kk,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/kk/,https://hosted.weblate.org/translate/sdg-translations/calendar/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,12,0,0.0,0.0,12,0,74,0,0.0,12,100.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/km/,https://hosted.weblate.org/translate/sdg-translations/calendar/km/,2021-03-28 18:09:54.141597+00:00,,12,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,0,0.0,0.0,12,0,74,0,0.0,0,0.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ky/,https://hosted.weblate.org/translate/sdg-translations/calendar/ky/,2024-01-11 17:44:50.215228+00:00,,12,0,0.0,0,0.0,0,0
Lao,lo,12,0,0.0,0.0,12,0,74,0,0.0,12,100.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/lo/,https://hosted.weblate.org/translate/sdg-translations/calendar/lo/,2021-03-16 12:02:25.895854+00:00,,12,0,0.0,0,0.0,0,0
Burmese,my,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/my/,https://hosted.weblate.org/translate/sdg-translations/calendar/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/nb_NO/,https://hosted.weblate.org/translate/sdg-translations/calendar/nb_NO/,2020-11-18 22:08:35.776038+00:00,,12,0,0.0,0,0.0,0,0
Nepali,ne,12,0,0.0,0.0,12,0,74,0,0.0,12,100.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ne/,https://hosted.weblate.org/translate/sdg-translations/calendar/ne/,2021-03-25 18:13:55.887785+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,12,0,0.0,0.0,12,0,74,0,0.0,0,0.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ro/,https://hosted.weblate.org/translate/sdg-translations/calendar/ro/,2023-04-25 15:55:37.507886+00:00,,12,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/ru/,https://hosted.weblate.org/translate/sdg-translations/calendar/ru/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,12,0,0.0,0.0,12,0,74,0,0.0,0,0.0,12,100.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/sw/,https://hosted.weblate.org/translate/sdg-translations/calendar/sw/,2023-11-19 12:25:33.860540+00:00,,12,0,0.0,0,0.0,0,0
Tajik,tg,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/tg/,https://hosted.weblate.org/translate/sdg-translations/calendar/tg/,2021-04-14 11:29:16.002998+00:00,,12,0,0.0,0,0.0,0,0
Turkmen,tk,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/tk/,https://hosted.weblate.org/translate/sdg-translations/calendar/tk/,2023-08-24 12:58:59.124580+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/tr/,https://hosted.weblate.org/translate/sdg-translations/calendar/tr/,2020-12-11 13:13:42.047653+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/uk/,https://hosted.weblate.org/translate/sdg-translations/calendar/uk/,2021-11-07 18:27:40.630107+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/calendar/zh_Hans/,https://hosted.weblate.org/translate/sdg-translations/calendar/zh_Hans/,,,0,0,0.0,0,0.0,0,0
