name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,112,27,24.1,17.5,358,63,2432,407,16.7,48,42.8,51,45.5,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/ar/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,112,24,21.4,15.6,358,56,2432,353,14.5,51,45.5,54,48.2,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/cs/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/cs/,2023-12-12 14:00:29.946026+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,112,54,48.2,36.3,358,130,2432,802,32.9,40,35.7,40,35.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/da/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/da/,2023-08-28 13:06:14.090374+00:00,,0,0,0.0,0,0.0,0,0
German,de,112,111,99.1,99.7,358,357,2432,2429,99.8,0,0.0,1,0.8,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/de/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/de/,2023-08-28 20:45:23.139487+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,112,2,1.7,0.5,358,2,2432,9,0.3,69,61.6,76,67.8,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/el/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/el/,,,0,0,0.0,0,0.0,0,0
English,en,112,112,100.0,100.0,358,358,2432,2432,100.0,77,68.7,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/en/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/en/,,,0,112,100.0,0,0.0,0,0
Spanish,es,112,112,100.0,100.0,358,358,2432,2432,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/es/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/es/,2023-08-29 21:49:11.310917+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,112,5,4.4,1.9,358,7,2432,41,1.6,72,64.2,79,70.5,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/fi/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,112,65,58.0,55.3,358,198,2432,1267,52.0,20,17.8,19,16.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/fr/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,112,29,25.8,18.4,358,66,2432,429,17.6,46,41.0,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/hu/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,112,29,25.8,18.4,358,66,2432,429,17.6,49,43.7,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/id/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,112,29,25.8,18.4,358,66,2432,429,17.6,46,41.0,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/it/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,112,25,22.3,11.1,358,40,2432,251,10.3,51,45.5,53,47.3,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/ja/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,112,5,4.4,1.9,358,7,2432,41,1.6,72,64.2,79,70.5,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/km/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,112,41,36.6,25.1,358,90,2432,570,23.4,48,42.8,51,45.5,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/lv/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/lv/,2023-05-08 16:58:14.905256+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,112,112,100.0,100.0,358,358,2432,2432,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/nl/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/nl/,2023-08-28 20:45:23.600706+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,112,5,4.4,1.9,358,7,2432,41,1.6,72,64.2,79,70.5,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/nb_NO/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,112,29,25.8,18.4,358,66,2432,429,17.6,52,46.4,55,49.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/pl/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,112,92,82.1,78.7,358,282,2432,1755,72.1,21,18.7,18,16.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/pt/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/pt/,2024-03-30 14:02:09.656344+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,112,26,23.2,17.5,358,63,2432,414,17.0,54,48.2,58,51.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/pt_PT/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,112,29,25.8,18.4,358,66,2432,429,17.6,52,46.4,55,49.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/ru/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,112,3,2.6,1.3,358,5,2432,31,1.2,67,59.8,75,66.9,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/sr/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,112,29,25.8,18.4,358,66,2432,429,17.6,46,41.0,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/sv/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,112,4,3.5,1.3,358,5,2432,25,1.0,68,60.7,74,66.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/tl/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,112,29,25.8,18.4,358,66,2432,429,17.6,46,41.0,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/tr/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,112,5,4.4,1.9,358,7,2432,41,1.6,66,58.9,73,65.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/uk/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,112,4,3.5,1.3,358,5,2432,25,1.0,67,59.8,74,66.0,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/vi/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,112,29,25.8,18.4,358,66,2432,429,17.6,52,46.4,55,49.1,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/zh_Hans/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,112,29,25.8,18.4,358,66,2432,429,17.6,46,41.0,49,43.7,,https://hosted.weblate.org/projects/neos/neos-ui-main-8-1/zh_Hant/,https://hosted.weblate.org/translate/neos/neos-ui-main-8-1/zh_Hant/,,,0,0,0.0,0,0.0,0,0
