name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,1080,172,15.9,12.8,4950,636,32239,4412,13.6,0,0.0,821,76.0,,https://hosted.weblate.org/projects/flameout/-/be/,https://hosted.weblate.org/translate/flameout/-/be/,2023-05-02 11:14:20.942176+00:00,,1,153,14.1,0,0.0,0,0
Chechen,ce,1080,153,14.1,10.9,4950,543,32239,3871,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameout/-/ce/,https://hosted.weblate.org/translate/flameout/-/ce/,,,0,153,14.1,0,0.0,0,0
English,en,1080,870,80.5,65.0,4950,3218,32239,20611,63.9,0,0.0,147,13.6,,https://hosted.weblate.org/projects/flameout/-/en/,https://hosted.weblate.org/translate/flameout/-/en/,2023-09-16 19:58:11.095774+00:00,,0,153,14.1,0,0.0,0,0
Estonian,et,1080,153,14.1,10.9,4950,543,32239,3871,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameout/-/et/,https://hosted.weblate.org/translate/flameout/-/et/,2022-10-14 14:18:02.436127+00:00,,71,153,14.1,0,0.0,0,0
German,de,1080,155,14.3,11.0,4950,545,32239,3881,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameout/-/de/,https://hosted.weblate.org/translate/flameout/-/de/,2023-06-26 16:49:01.532877+00:00,,2,153,14.1,0,0.0,6,0
Russian,ru,1080,927,85.8,89.0,4950,4407,32239,28368,87.9,0,0.0,153,14.1,,https://hosted.weblate.org/projects/flameout/-/ru/,https://hosted.weblate.org/translate/flameout/-/ru/,2022-10-14 14:18:02.281985+00:00,,71,0,0.0,0,0.0,0,0
Spanish,es,1080,153,14.1,10.9,4950,543,32239,3871,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameout/-/es/,https://hosted.weblate.org/translate/flameout/-/es/,2022-10-14 14:18:02.408162+00:00,,71,153,14.1,0,0.0,0,0
Tajik,tg,1080,153,14.1,10.9,4950,543,32239,3871,12.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/flameout/-/tg/,https://hosted.weblate.org/translate/flameout/-/tg/,,,0,153,14.1,0,0.0,0,0
Ukrainian,uk,1080,888,82.2,68.9,4950,3411,32239,21868,67.8,0,0.0,129,11.9,,https://hosted.weblate.org/projects/flameout/-/uk/,https://hosted.weblate.org/translate/flameout/-/uk/,2023-09-14 16:55:48.077178+00:00,,0,153,14.1,0,0.0,1,0
