name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/ar/,https://hosted.weblate.org/translate/lsjdocs/ch06/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/da/,https://hosted.weblate.org/translate/lsjdocs/ch06/da/,,,0,0,0.0,0,0.0,0,0
German,de,191,191,100.0,100.0,6180,6180,36572,36572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/de/,https://hosted.weblate.org/translate/lsjdocs/ch06/de/,2023-11-22 16:30:31.671402+00:00,,1,0,0.0,0,0.0,0,0
English,en,191,191,100.0,100.0,6180,6180,36572,36572,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/en/,https://hosted.weblate.org/translate/lsjdocs/ch06/en/,,,0,191,100.0,0,0.0,0,0
Spanish,es,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/es/,https://hosted.weblate.org/translate/lsjdocs/ch06/es/,,,0,0,0.0,0,0.0,0,0
French,fr,191,41,21.4,0.8,6180,54,36572,528,1.4,5,2.6,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/fr/,https://hosted.weblate.org/translate/lsjdocs/ch06/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/hr/,https://hosted.weblate.org/translate/lsjdocs/ch06/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,191,0,0.0,0.0,6180,0,36572,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/is/,https://hosted.weblate.org/translate/lsjdocs/ch06/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/it/,https://hosted.weblate.org/translate/lsjdocs/ch06/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/ja/,https://hosted.weblate.org/translate/lsjdocs/ch06/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/ko/,https://hosted.weblate.org/translate/lsjdocs/ch06/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch06/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/nn/,https://hosted.weblate.org/translate/lsjdocs/ch06/nn/,2022-04-04 22:47:25.369037+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/pl/,https://hosted.weblate.org/translate/lsjdocs/ch06/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/pt/,https://hosted.weblate.org/translate/lsjdocs/ch06/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/ru/,https://hosted.weblate.org/translate/lsjdocs/ch06/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/si/,https://hosted.weblate.org/translate/lsjdocs/ch06/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/sl/,https://hosted.weblate.org/translate/lsjdocs/ch06/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/sv/,https://hosted.weblate.org/translate/lsjdocs/ch06/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/tr/,https://hosted.weblate.org/translate/lsjdocs/ch06/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/uk/,https://hosted.weblate.org/translate/lsjdocs/ch06/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch06/zh_Hans/,2022-04-04 22:57:54.071350+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,191,41,21.4,0.8,6180,54,36572,528,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch06/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch06/zh_Hant/,,,0,0,0.0,0,0.0,0,0
