name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,169,166,98.2,98.8,4671,4619,34039,33647,98.8,146,86.3,3,1.7,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ar/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ar/,2021-06-04 18:08:58.711482+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ca/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ca/,2021-06-19 15:30:08.674221+00:00,,169,0,0.0,0,0.0,0,0
Montenegrin,cnr,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/cnr/,https://hosted.weblate.org/translate/sdg-translations/global_targets/cnr/,2022-07-11 20:23:17.343907+00:00,,175,0,0.0,0,0.0,0,0
Czech,cs,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/cs/,https://hosted.weblate.org/translate/sdg-translations/global_targets/cs/,2021-09-30 15:58:08.186648+00:00,,168,0,0.0,0,0.0,0,0
German,de,169,169,100.0,100.0,4671,4671,34039,34039,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/de/,https://hosted.weblate.org/translate/sdg-translations/global_targets/de/,,,0,0,0.0,0,0.0,0,0
English,en,169,169,100.0,100.0,4671,4671,34039,34039,100.0,169,100.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/en/,https://hosted.weblate.org/translate/sdg-translations/global_targets/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/es/,https://hosted.weblate.org/translate/sdg-translations/global_targets/es/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/fo/,https://hosted.weblate.org/translate/sdg-translations/global_targets/fo/,2022-03-28 21:51:02.759453+00:00,,179,0,0.0,0,0.0,0,0
French,fr,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/fr/,https://hosted.weblate.org/translate/sdg-translations/global_targets/fr/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/hy/,https://hosted.weblate.org/translate/sdg-translations/global_targets/hy/,2020-11-19 15:19:19.308380+00:00,,149,0,0.0,0,0.0,0,0
Italian,it,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/it/,https://hosted.weblate.org/translate/sdg-translations/global_targets/it/,2021-10-27 11:07:59.029633+00:00,,169,0,0.0,0,0.0,0,0
Kazakh,kk,169,169,100.0,100.0,4671,4671,34039,34039,100.0,41,24.2,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/kk/,https://hosted.weblate.org/translate/sdg-translations/global_targets/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/km/,https://hosted.weblate.org/translate/sdg-translations/global_targets/km/,2021-04-16 15:40:16.520297+00:00,,169,0,0.0,0,0.0,0,0
Kyrgyz,ky,169,0,0.0,0.0,4671,0,34039,0,0.0,3,1.7,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ky/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ky/,2024-02-05 11:02:06.520933+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/lo/,https://hosted.weblate.org/translate/sdg-translations/global_targets/lo/,2021-04-16 16:15:10.236053+00:00,,169,0,0.0,0,0.0,0,0
Burmese,my,169,169,100.0,100.0,4671,4671,34039,34039,100.0,6,3.5,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/my/,https://hosted.weblate.org/translate/sdg-translations/global_targets/my/,2021-01-12 06:42:52.533839+00:00,,182,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,169,20,11.8,11.8,4671,552,34039,3926,11.5,149,88.1,149,88.1,,https://hosted.weblate.org/projects/sdg-translations/global_targets/nb_NO/,https://hosted.weblate.org/translate/sdg-translations/global_targets/nb_NO/,2021-06-04 18:08:15.860662+00:00,,149,0,0.0,0,0.0,0,0
Nepali,ne,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ne/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ne/,2021-04-16 16:00:49.848877+00:00,,169,0,0.0,0,0.0,0,0
Romanian,ro,169,0,0.0,0.0,4671,0,34039,0,0.0,111,65.6,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ro/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ro/,2023-04-25 15:56:32.338186+00:00,,169,0,0.0,0,0.0,0,0
Russian,ru,169,169,100.0,100.0,4671,4671,34039,34039,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/ru/,https://hosted.weblate.org/translate/sdg-translations/global_targets/ru/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,169,0,0.0,0.0,4671,0,34039,0,0.0,35,20.7,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/sw/,https://hosted.weblate.org/translate/sdg-translations/global_targets/sw/,2023-11-19 12:27:35.844899+00:00,,169,0,0.0,0,0.0,0,0
Tajik,tg,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/tg/,https://hosted.weblate.org/translate/sdg-translations/global_targets/tg/,2021-05-04 14:16:34.836375+00:00,,169,0,0.0,0,0.0,0,0
Turkmen,tk,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/tk/,https://hosted.weblate.org/translate/sdg-translations/global_targets/tk/,2023-08-29 17:55:04.503549+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,169,0,0.0,0.0,4671,0,34039,0,0.0,169,100.0,169,100.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/tr/,https://hosted.weblate.org/translate/sdg-translations/global_targets/tr/,2021-06-04 17:27:59.123413+00:00,,169,0,0.0,0,0.0,0,0
Ukrainian,uk,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/uk/,https://hosted.weblate.org/translate/sdg-translations/global_targets/uk/,2022-08-22 04:54:31.036581+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,169,169,100.0,100.0,4671,4671,34039,34039,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sdg-translations/global_targets/zh_Hans/,https://hosted.weblate.org/translate/sdg-translations/global_targets/zh_Hans/,2023-03-08 05:49:30.069901+00:00,,1,0,0.0,0,0.0,0,0
