name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ar/,https://hosted.weblate.org/translate/kinovea/camera/ar/,2021-09-21 12:12:25.010125+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,31,30,96.7,95.3,64,61,424,400,94.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/bg/,https://hosted.weblate.org/translate/kinovea/camera/bg/,2024-01-28 23:01:50.401743+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,31,100.0,100.0,64,64,424,424,100.0,4,12.9,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ca/,https://hosted.weblate.org/translate/kinovea/camera/ca/,2021-05-20 22:24:38.245366+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,31,31,100.0,100.0,64,64,424,424,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/cs/,https://hosted.weblate.org/translate/kinovea/camera/cs/,2022-07-06 15:12:51.037209+00:00,,30,0,0.0,0,0.0,2,0
Danish,da,31,2,6.4,3.1,64,2,424,11,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/da/,https://hosted.weblate.org/translate/kinovea/camera/da/,2021-04-21 11:56:40.537582+00:00,,1,0,0.0,0,0.0,5,0
German,de,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/de/,https://hosted.weblate.org/translate/kinovea/camera/de/,2021-09-02 16:29:58.292233+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,31,2,6.4,3.1,64,2,424,11,2.5,1,3.2,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/el/,https://hosted.weblate.org/translate/kinovea/camera/el/,2024-03-28 09:49:44.057026+00:00,,0,0,0.0,0,0.0,21,0
English,en,31,31,100.0,100.0,64,64,424,424,100.0,3,9.6,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/en/,https://hosted.weblate.org/translate/kinovea/camera/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/es/,https://hosted.weblate.org/translate/kinovea/camera/es/,2021-05-25 08:39:41.716246+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,31,28,90.3,90.6,64,58,424,374,88.2,1,3.2,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/fa/,https://hosted.weblate.org/translate/kinovea/camera/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/fi/,https://hosted.weblate.org/translate/kinovea/camera/fi/,2023-10-02 08:03:40.374159+00:00,,31,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/fr/,https://hosted.weblate.org/translate/kinovea/camera/fr/,2021-04-08 06:29:47.348560+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/hr/,https://hosted.weblate.org/translate/kinovea/camera/hr/,2023-09-30 06:44:19.044592+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/id/,https://hosted.weblate.org/translate/kinovea/camera/id/,2021-10-02 05:47:54.885115+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,64,64,424,424,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/it/,https://hosted.weblate.org/translate/kinovea/camera/it/,2023-08-27 13:44:54.232610+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ja/,https://hosted.weblate.org/translate/kinovea/camera/ja/,2023-09-25 14:24:30.649291+00:00,,7,0,0.0,0,0.0,1,0
Korean,ko,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ko/,https://hosted.weblate.org/translate/kinovea/camera/ko/,2022-04-19 09:54:01.799472+00:00,,31,0,0.0,0,0.0,0,0
Lithuanian,lt,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/lt/,https://hosted.weblate.org/translate/kinovea/camera/lt/,2021-10-05 18:54:57.320905+00:00,,32,0,0.0,0,0.0,0,0
Macedonian,mk,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/mk/,https://hosted.weblate.org/translate/kinovea/camera/mk/,2021-10-18 09:47:19.025539+00:00,,30,0,0.0,0,0.0,0,0
Malay,ms,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ms/,https://hosted.weblate.org/translate/kinovea/camera/ms/,2024-03-12 03:20:44.637283+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/nl/,https://hosted.weblate.org/translate/kinovea/camera/nl/,2021-04-17 20:36:23.881145+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,31,30,96.7,95.3,64,61,424,401,94.5,0,0.0,1,3.2,,https://hosted.weblate.org/projects/kinovea/camera/nb_NO/,https://hosted.weblate.org/translate/kinovea/camera/nb_NO/,2021-03-30 03:57:49.829706+00:00,,32,0,0.0,0,0.0,0,0
Polish,pl,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/pl/,https://hosted.weblate.org/translate/kinovea/camera/pl/,2021-05-17 08:18:25.869153+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/pt/,https://hosted.weblate.org/translate/kinovea/camera/pt/,2024-03-03 14:50:38.404111+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ro/,https://hosted.weblate.org/translate/kinovea/camera/ro/,2021-04-19 11:17:27.429807+00:00,,32,0,0.0,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/ru/,https://hosted.weblate.org/translate/kinovea/camera/ru/,2021-05-16 13:36:50.733026+00:00,,3,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,31,28,90.3,90.6,64,58,424,374,88.2,1,3.2,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/sr_Cyrl/,https://hosted.weblate.org/translate/kinovea/camera/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,2,6.4,3.1,64,2,424,11,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/sr_Latn/,https://hosted.weblate.org/translate/kinovea/camera/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/sv/,https://hosted.weblate.org/translate/kinovea/camera/sv/,2023-09-19 22:56:54.240456+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/th/,https://hosted.weblate.org/translate/kinovea/camera/th/,2021-08-27 06:28:15.365794+00:00,,30,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/tr/,https://hosted.weblate.org/translate/kinovea/camera/tr/,2023-08-30 23:08:53.006508+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/zh_Hans/,https://hosted.weblate.org/translate/kinovea/camera/zh_Hans/,2024-01-02 09:48:21.075390+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,31,31,100.0,100.0,64,64,424,424,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kinovea/camera/zh_Hant/,https://hosted.weblate.org/translate/kinovea/camera/zh_Hant/,2022-08-13 08:45:03.152509+00:00,,11,0,0.0,0,0.0,0,0
