name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/ar/,https://hosted.weblate.org/translate/freedombox/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/ar_SA/,https://hosted.weblate.org/translate/freedombox/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/be/,https://hosted.weblate.org/translate/freedombox/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/bg/,https://hosted.weblate.org/translate/freedombox/glossary/bg/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,5,5,100.0,100.0,5,5,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/bn/,https://hosted.weblate.org/translate/freedombox/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/cs/,https://hosted.weblate.org/translate/freedombox/glossary/cs/,2021-12-18 23:57:35.980420+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,35,33,94.2,94.7,38,36,259,238,91.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/da/,https://hosted.weblate.org/translate/freedombox/glossary/da/,2021-06-15 06:34:43.127666+00:00,,2,0,0.0,0,0.0,0,0
German,de,45,45,100.0,100.0,61,61,439,439,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/de/,https://hosted.weblate.org/translate/freedombox/glossary/de/,2022-06-07 05:57:49.842508+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/el/,https://hosted.weblate.org/translate/freedombox/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,1236,1236,100.0,100.0,1839,1839,12806,12806,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/en/,https://hosted.weblate.org/translate/freedombox/glossary/en/,,,0,1206,97.5,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,10,10,79,79,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/es/,https://hosted.weblate.org/translate/freedombox/glossary/es/,2022-02-06 13:37:33.335359+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,1,50.0,50.0,2,1,21,8,38.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/fa/,https://hosted.weblate.org/translate/freedombox/glossary/fa/,2021-09-06 10:27:01.558359+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1127,1127,100.0,100.0,1705,1705,11860,11860,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/fr/,https://hosted.weblate.org/translate/freedombox/glossary/fr/,2023-05-23 10:50:35.212377+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/gl/,https://hosted.weblate.org/translate/freedombox/glossary/gl/,2022-12-29 10:45:48.186582+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,17,17,100.0,100.0,17,17,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/gu/,https://hosted.weblate.org/translate/freedombox/glossary/gu/,2021-07-12 22:23:29.844202+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/hi/,https://hosted.weblate.org/translate/freedombox/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,19,19,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/hu/,https://hosted.weblate.org/translate/freedombox/glossary/hu/,2023-05-23 10:50:34.751433+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/id/,https://hosted.weblate.org/translate/freedombox/glossary/id/,2021-06-16 17:07:28.613340+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,2,50.0,60.0,5,3,43,22,51.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/it/,https://hosted.weblate.org/translate/freedombox/glossary/it/,2022-05-15 07:40:29.666114+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/ja/,https://hosted.weblate.org/translate/freedombox/glossary/ja/,2023-05-06 23:14:21.307952+00:00,,2,0,0.0,0,0.0,1,0
Kannada,kn,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/kn/,https://hosted.weblate.org/translate/freedombox/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/lt/,https://hosted.weblate.org/translate/freedombox/glossary/lt/,2021-07-10 20:12:29.283917+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/lv/,https://hosted.weblate.org/translate/freedombox/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,5,5,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/nb_NO/,https://hosted.weblate.org/translate/freedombox/glossary/nb_NO/,2021-12-25 11:07:31.165969+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/nl/,https://hosted.weblate.org/translate/freedombox/glossary/nl/,2021-09-04 12:58:25.945119+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/pl/,https://hosted.weblate.org/translate/freedombox/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,24,100.0,100.0,27,27,165,165,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/pt/,https://hosted.weblate.org/translate/freedombox/glossary/pt/,2023-05-21 00:51:09.600116+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/ru/,https://hosted.weblate.org/translate/freedombox/glossary/ru/,2023-05-23 10:50:35.573821+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/si/,https://hosted.weblate.org/translate/freedombox/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/sl/,https://hosted.weblate.org/translate/freedombox/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/sq/,https://hosted.weblate.org/translate/freedombox/glossary/sq/,2023-11-01 19:17:06.009680+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/sr/,https://hosted.weblate.org/translate/freedombox/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/sv/,https://hosted.weblate.org/translate/freedombox/glossary/sv/,2021-10-06 11:13:24.381919+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/ta/,https://hosted.weblate.org/translate/freedombox/glossary/ta/,,,0,0,0.0,0,0.0,1,0
Telugu,te,3,2,66.6,66.6,3,2,31,23,74.1,0,0.0,1,33.3,,https://hosted.weblate.org/projects/freedombox/glossary/te/,https://hosted.weblate.org/translate/freedombox/glossary/te/,2024-02-09 05:03:32.858135+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/tr/,https://hosted.weblate.org/translate/freedombox/glossary/tr/,2021-06-15 08:11:21.690572+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,37,37,253,253,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/uk/,https://hosted.weblate.org/translate/freedombox/glossary/uk/,2023-05-23 10:50:35.952779+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,2,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/vi/,https://hosted.weblate.org/translate/freedombox/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,31,31,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/zh_Hans/,https://hosted.weblate.org/translate/freedombox/glossary/zh_Hans/,2021-12-18 13:27:54.626582+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,2,2,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/freedombox/glossary/zh_Hant/,https://hosted.weblate.org/translate/freedombox/glossary/zh_Hant/,2024-04-17 11:03:12.293998+00:00,,0,0,0.0,0,0.0,0,0
