name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,278,97,34.8,55.7,517,288,3427,1813,52.9,2,0.7,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/bn/,https://hosted.weblate.org/translate/peertube-live/app/bn/,2022-06-22 11:44:08.891437+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,278,278,100.0,100.0,517,517,3427,3427,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/cs/,https://hosted.weblate.org/translate/peertube-live/app/cs/,2022-06-15 12:24:54.800315+00:00,,0,0,0.0,0,0.0,0,0
German,de,278,278,100.0,100.0,517,517,3427,3427,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/de/,https://hosted.weblate.org/translate/peertube-live/app/de/,2022-05-02 15:09:54.823495+00:00,,129,0,0.0,0,0.0,3,0
English,en,278,278,100.0,100.0,517,517,3427,3427,100.0,5,1.7,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/en/,https://hosted.weblate.org/translate/peertube-live/app/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,278,278,100.0,100.0,517,517,3427,3427,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/es/,https://hosted.weblate.org/translate/peertube-live/app/es/,2022-06-15 12:24:29.885376+00:00,,0,0,0.0,0,0.0,0,0
French,fr,278,278,100.0,100.0,517,517,3427,3427,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/fr/,https://hosted.weblate.org/translate/peertube-live/app/fr/,2022-06-15 12:23:42.492804+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,278,278,100.0,100.0,517,517,3427,3427,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/gl/,https://hosted.weblate.org/translate/peertube-live/app/gl/,2021-10-29 05:47:29.563239+00:00,,282,0,0.0,0,0.0,0,0
Hungarian,hu,278,277,99.6,99.8,517,516,3427,3419,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/hu/,https://hosted.weblate.org/translate/peertube-live/app/hu/,2022-06-15 12:24:55.804627+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,278,207,74.4,82.3,517,426,3427,2805,81.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/id/,https://hosted.weblate.org/translate/peertube-live/app/id/,2023-10-14 21:53:04.198835+00:00,,21,0,0.0,0,0.0,1,0
Italian,it,278,92,33.0,51.8,517,268,3427,1689,49.2,1,0.3,17,6.1,,https://hosted.weblate.org/projects/peertube-live/app/it/,https://hosted.weblate.org/translate/peertube-live/app/it/,2023-08-17 13:53:39.130290+00:00,,0,0,0.0,0,0.0,1,0
Kabyle,kab,278,4,1.4,1.9,517,10,3427,64,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/kab/,https://hosted.weblate.org/translate/peertube-live/app/kab/,,,0,0,0.0,0,0.0,0,0
Karelian,krl,278,0,0.0,0.0,517,0,3427,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/krl/,https://hosted.weblate.org/translate/peertube-live/app/krl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,278,115,41.3,61.1,517,316,3427,2021,58.9,2,0.7,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/nb_NO/,https://hosted.weblate.org/translate/peertube-live/app/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,278,278,100.0,100.0,517,517,3427,3427,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/pl/,https://hosted.weblate.org/translate/peertube-live/app/pl/,2022-05-02 15:07:16.936246+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,278,144,51.7,65.5,517,339,3427,2202,64.2,2,0.7,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/pt_BR/,https://hosted.weblate.org/translate/peertube-live/app/pt_BR/,2024-03-30 07:02:23.240579+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,278,278,100.0,100.0,517,517,3427,3427,100.0,4,1.4,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/ru/,https://hosted.weblate.org/translate/peertube-live/app/ru/,2023-12-03 10:04:33.440312+00:00,,0,0,0.0,0,0.0,3,0
Swedish,sv,278,156,56.1,65.1,517,337,3427,2233,65.1,0,0.0,3,1.0,,https://hosted.weblate.org/projects/peertube-live/app/sv/,https://hosted.weblate.org/translate/peertube-live/app/sv/,2024-02-19 16:02:11.314473+00:00,,0,0,0.0,0,0.0,17,0
Thai,th,278,5,1.7,2.3,517,12,3427,76,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/th/,https://hosted.weblate.org/translate/peertube-live/app/th/,2022-04-14 14:38:35.268646+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,278,278,100.0,100.0,517,517,3427,3427,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube-live/app/uk/,https://hosted.weblate.org/translate/peertube-live/app/uk/,2022-06-15 12:24:53.765504+00:00,,0,0,0.0,0,0.0,0,0
