name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,253,2,0.7,0.8,1088,9,6229,53,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/sq/,https://hosted.weblate.org/translate/tinyib/-/sq/,2023-03-20 04:49:55.493865+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,253,34,13.4,17.8,1088,194,6229,1210,19.4,8,3.1,1,0.3,,https://hosted.weblate.org/projects/tinyib/-/ar/,https://hosted.weblate.org/translate/tinyib/-/ar/,2023-03-20 04:49:46.016561+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,253,252,99.6,99.7,1088,1085,6229,6216,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/ca/,https://hosted.weblate.org/translate/tinyib/-/ca/,2022-05-10 10:24:39.400204+00:00,,262,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,256,256,100.0,100.0,1091,1091,6245,6245,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/zh_Hans/,https://hosted.weblate.org/translate/tinyib/-/zh_Hans/,2024-04-22 08:07:14.255417+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,253,253,100.0,100.0,1088,1088,6229,6229,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/nl/,https://hosted.weblate.org/translate/tinyib/-/nl/,2023-03-20 04:49:53.408838+00:00,,0,0,0.0,0,0.0,0,0
English,en,292,292,100.0,100.0,1178,1178,6789,6789,100.0,14,4.7,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/en/,https://hosted.weblate.org/translate/tinyib/-/en/,,,0,276,94.5,0,0.0,0,5
Filipino,fil,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/fil/,https://hosted.weblate.org/translate/tinyib/-/fil/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,253,21,8.3,5.9,1088,65,6229,368,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/fi/,https://hosted.weblate.org/translate/tinyib/-/fi/,2022-04-12 22:27:25.072089+00:00,,23,0,0.0,0,0.0,0,0
French,fr,253,198,78.2,78.5,1088,855,6229,4952,79.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/fr/,https://hosted.weblate.org/translate/tinyib/-/fr/,2023-03-20 04:49:49.810936+00:00,,0,0,0.0,0,0.0,0,0
German,de,253,253,100.0,100.0,1088,1088,6229,6229,100.0,8,3.1,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/de/,https://hosted.weblate.org/translate/tinyib/-/de/,2023-05-04 14:25:20.558351+00:00,,104,0,0.0,0,0.0,0,0
Greek,el,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/el/,https://hosted.weblate.org/translate/tinyib/-/el/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/he/,https://hosted.weblate.org/translate/tinyib/-/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/hi/,https://hosted.weblate.org/translate/tinyib/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/hu/,https://hosted.weblate.org/translate/tinyib/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/is/,https://hosted.weblate.org/translate/tinyib/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,253,203,80.2,74.7,1088,813,6229,4704,75.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/id/,https://hosted.weblate.org/translate/tinyib/-/id/,2022-12-17 03:11:26.530906+00:00,,77,0,0.0,0,0.0,0,5
Italian,it,253,53,20.9,16.7,1088,182,6229,1021,16.3,1,0.3,6,2.3,,https://hosted.weblate.org/projects/tinyib/-/it/,https://hosted.weblate.org/translate/tinyib/-/it/,2021-03-14 03:15:49.242045+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,253,252,99.6,99.7,1088,1085,6229,6216,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/ja/,https://hosted.weblate.org/translate/tinyib/-/ja/,2023-03-20 04:49:52.215544+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,268,203,75.7,78.8,1103,870,6339,5066,79.9,2,0.7,4,1.4,,https://hosted.weblate.org/projects/tinyib/-/ko/,https://hosted.weblate.org/translate/tinyib/-/ko/,2023-03-20 04:49:52.565899+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/ms/,https://hosted.weblate.org/translate/tinyib/-/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,253,223,88.1,83.1,1088,905,6229,5228,83.9,5,1.9,29,11.4,,https://hosted.weblate.org/projects/tinyib/-/nb_NO/,https://hosted.weblate.org/translate/tinyib/-/nb_NO/,2021-12-31 22:10:31.208278+00:00,,26,0,0.0,0,0.0,0,1
Pali,pi,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/pi/,https://hosted.weblate.org/translate/tinyib/-/pi/,,,0,0,0.0,0,0.0,0,0
Persian,fa,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/fa/,https://hosted.weblate.org/translate/tinyib/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,253,234,92.4,91.2,1088,993,6229,5718,91.7,1,0.3,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/pl/,https://hosted.weblate.org/translate/tinyib/-/pl/,2023-11-15 21:17:01.701025+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,253,253,100.0,100.0,1088,1088,6229,6229,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/pt_BR/,https://hosted.weblate.org/translate/tinyib/-/pt_BR/,2023-10-24 15:44:32.891073+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,253,13,5.1,8.0,1088,88,6229,514,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/ro/,https://hosted.weblate.org/translate/tinyib/-/ro/,2021-12-06 09:27:17.670549+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,253,250,98.8,99.6,1088,1084,6229,6209,99.6,5,1.9,3,1.1,,https://hosted.weblate.org/projects/tinyib/-/ru/,https://hosted.weblate.org/translate/tinyib/-/ru/,2023-04-16 16:52:09.453786+00:00,,1,0,0.0,0,0.0,0,0
Spanish (American),es_US,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/tinyib/-/es_US/,https://hosted.weblate.org/translate/tinyib/-/es_US/,2023-03-20 04:49:47.929722+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,253,253,100.0,100.0,1088,1088,6229,6229,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/es_MX/,https://hosted.weblate.org/translate/tinyib/-/es_MX/,2023-11-04 18:07:26.435649+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Venezuela),es_VE,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/es_VE/,https://hosted.weblate.org/translate/tinyib/-/es_VE/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/sw/,https://hosted.weblate.org/translate/tinyib/-/sw/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/sv/,https://hosted.weblate.org/translate/tinyib/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,253,253,100.0,100.0,1088,1088,6229,6229,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/tr/,https://hosted.weblate.org/translate/tinyib/-/tr/,2023-01-05 18:37:45.450774+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,253,0,0.0,0.0,1088,0,6229,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tinyib/-/uk/,https://hosted.weblate.org/translate/tinyib/-/uk/,,,0,0,0.0,0,0.0,0,0
