name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/cs/,https://hosted.weblate.org/translate/evmap/android-automotive/cs/,2024-01-15 11:45:14.069437+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/de/,https://hosted.weblate.org/translate/evmap/android-automotive/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/en/,https://hosted.weblate.org/translate/evmap/android-automotive/en/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,73,73,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/fr/,https://hosted.weblate.org/translate/evmap/android-automotive/fr/,2023-07-01 10:20:56.391424+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/nb_NO/,https://hosted.weblate.org/translate/evmap/android-automotive/nb_NO/,2023-07-01 10:20:56.536818+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/nl/,https://hosted.weblate.org/translate/evmap/android-automotive/nl/,2023-07-01 10:20:56.624100+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,15,15,73,73,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/pt/,https://hosted.weblate.org/translate/evmap/android-automotive/pt/,2023-07-01 10:20:56.723946+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,15,0,73,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/ro/,https://hosted.weblate.org/translate/evmap/android-automotive/ro/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,15,0,73,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/evmap/android-automotive/sv/,https://hosted.weblate.org/translate/evmap/android-automotive/sv/,,,0,0,0.0,0,0.0,0,0
