name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,15,78.9,65.5,29,19,193,131,67.8,3,15.7,4,21.0,,https://hosted.weblate.org/projects/monal/settings/ar/,https://hosted.weblate.org/translate/monal/settings/ar/,2023-04-19 03:29:25.161623+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,19,16,84.2,68.9,29,20,193,135,69.9,4,21.0,3,15.7,,https://hosted.weblate.org/projects/monal/settings/cs/,https://hosted.weblate.org/translate/monal/settings/cs/,2023-04-12 09:33:58.567298+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/da/,https://hosted.weblate.org/translate/monal/settings/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/de/,https://hosted.weblate.org/translate/monal/settings/de/,2023-04-12 09:33:58.889711+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/el/,https://hosted.weblate.org/translate/monal/settings/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,29,29,193,193,100.0,13,68.4,0,0.0,,https://hosted.weblate.org/projects/monal/settings/en/,https://hosted.weblate.org/translate/monal/settings/en/,,,0,19,100.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/es/,https://hosted.weblate.org/translate/monal/settings/es/,2023-04-12 09:33:59.365252+00:00,,0,0,0.0,0,0.0,8,0
Spanish (Latin America),es_419,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/es_419/,https://hosted.weblate.org/translate/monal/settings/es_419/,2021-06-02 14:26:35.552188+00:00,,12,0,0.0,0,0.0,0,0
Basque,eu,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/eu/,https://hosted.weblate.org/translate/monal/settings/eu/,2023-07-30 12:04:38.063885+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/fa/,https://hosted.weblate.org/translate/monal/settings/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/fi/,https://hosted.weblate.org/translate/monal/settings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/fr/,https://hosted.weblate.org/translate/monal/settings/fr/,2023-04-12 09:33:59.815940+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/he/,https://hosted.weblate.org/translate/monal/settings/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/hi/,https://hosted.weblate.org/translate/monal/settings/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/id/,https://hosted.weblate.org/translate/monal/settings/id/,2023-04-12 09:34:00.270699+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/it/,https://hosted.weblate.org/translate/monal/settings/it/,2022-11-12 18:44:09.635258+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,19,16,84.2,68.9,29,20,193,135,69.9,3,15.7,3,15.7,,https://hosted.weblate.org/projects/monal/settings/ja/,https://hosted.weblate.org/translate/monal/settings/ja/,2023-04-12 09:34:00.573996+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/ko/,https://hosted.weblate.org/translate/monal/settings/ko/,2023-04-12 09:34:00.705783+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/nb_NO/,https://hosted.weblate.org/translate/monal/settings/nb_NO/,2023-04-12 09:34:00.846229+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/ne/,https://hosted.weblate.org/translate/monal/settings/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/nl/,https://hosted.weblate.org/translate/monal/settings/nl/,2022-04-27 17:08:31.336580+00:00,,20,0,0.0,0,0.0,0,0
Punjabi,pa,19,3,15.7,20.6,29,6,193,39,20.2,9,47.3,16,84.2,,https://hosted.weblate.org/projects/monal/settings/pa/,https://hosted.weblate.org/translate/monal/settings/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/pl/,https://hosted.weblate.org/translate/monal/settings/pl/,2023-04-12 09:34:01.392500+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/pt_BR/,https://hosted.weblate.org/translate/monal/settings/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/pt_PT/,https://hosted.weblate.org/translate/monal/settings/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/ro/,https://hosted.weblate.org/translate/monal/settings/ro/,2022-07-04 05:55:18.080372+00:00,,2,0,0.0,0,0.0,0,2
Russian,ru,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/ru/,https://hosted.weblate.org/translate/monal/settings/ru/,2021-07-02 10:48:37.335165+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/sv/,https://hosted.weblate.org/translate/monal/settings/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,19,3,15.7,20.6,29,6,193,39,20.2,9,47.3,16,84.2,,https://hosted.weblate.org/projects/monal/settings/ta/,https://hosted.weblate.org/translate/monal/settings/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/tr/,https://hosted.weblate.org/translate/monal/settings/tr/,2023-04-12 09:34:02.315101+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,29,29,193,193,100.0,1,5.2,0,0.0,,https://hosted.weblate.org/projects/monal/settings/uk/,https://hosted.weblate.org/translate/monal/settings/uk/,2023-11-04 14:56:23.782663+00:00,,5,0,0.0,0,0.0,2,0
Vietnamese,vi,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/vi/,https://hosted.weblate.org/translate/monal/settings/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,19,100.0,100.0,29,29,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/monal/settings/zh_Hans/,https://hosted.weblate.org/translate/monal/settings/zh_Hans/,2023-04-12 09:34:02.745847+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,17,89.4,79.3,29,23,193,153,79.2,2,10.5,2,10.5,,https://hosted.weblate.org/projects/monal/settings/zh_Hant/,https://hosted.weblate.org/translate/monal/settings/zh_Hant/,2023-04-12 09:34:03.011063+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,19,0,0.0,0.0,29,0,193,0,0.0,12,63.1,19,100.0,,https://hosted.weblate.org/projects/monal/settings/zh_Hant_HK/,https://hosted.weblate.org/translate/monal/settings/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
