name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,12,12,100.0,100.0,51,51,286,286,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/cs/,2022-04-04 09:49:32.349908+00:00,,12,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,51,0,286,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,51,51,286,286,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/en/,2021-09-12 15:21:11.281427+00:00,,10,0,0.0,12,100.0,0,0
Basque,eu,12,12,100.0,100.0,51,51,286,286,100.0,2,16.6,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/eu/,2021-07-22 13:50:47.411983+00:00,,2,0,0.0,12,100.0,0,0
French,fr,12,12,100.0,100.0,51,51,286,286,100.0,1,8.3,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,51,0,286,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,12,100.0,100.0,51,51,286,286,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/nl/,2021-06-10 11:50:51.843242+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,51,0,286,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adplanification/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adplanification/ru/,,,0,0,0.0,0,0.0,0,0
