name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,294,0,0.0,0.0,1303,0,6958,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/cs/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/cs/,,,0,0,0.0,0,0.0,1,0
German,de,294,292,99.3,89.1,1303,1162,6958,6160,88.5,41,13.9,2,0.6,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/de/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/de/,2023-05-08 13:42:09.451829+00:00,,39,0,0.0,0,0.0,12,0
English,en,294,294,100.0,100.0,1303,1303,6958,6958,100.0,57,19.3,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/en/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/en/,,,0,294,100.0,0,0.0,0,0
Esperanto,eo,294,294,100.0,100.0,1303,1303,6958,6958,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/eo/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/eo/,2023-10-05 22:11:11.447385+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,294,294,100.0,100.0,1303,1303,6958,6958,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/es/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/es/,2023-05-15 18:52:31.802123+00:00,,27,0,0.0,0,0.0,0,0
Persian,fa,294,165,56.1,36.5,1303,476,6958,2514,36.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/fa/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/fa/,2023-04-22 18:11:47.340200+00:00,,172,0,0.0,0,0.0,0,0
French,fr,294,293,99.6,93.2,1303,1215,6958,6468,92.9,1,0.3,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/fr/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/fr/,2023-05-09 08:08:20.935122+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,294,0,0.0,0.0,1303,0,6958,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/he/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,294,0,0.0,0.0,1303,0,6958,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/hi/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,294,1,0.3,0.1,1303,1,6958,1,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/hu/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/hu/,2023-12-06 12:03:53.604934+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,294,114,38.7,18.1,1303,236,6958,1273,18.2,0,0.0,11,3.7,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/id/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/id/,2023-05-09 08:08:22.182445+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,294,32,10.8,7.7,1303,101,6958,524,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/it/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/it/,2023-12-26 10:50:16.883752+00:00,,19,0,0.0,0,0.0,4,0
Korean,ko,294,12,4.0,2.5,1303,33,6958,149,2.1,0,0.0,6,2.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/ko/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/ko/,2023-05-16 06:45:32.237743+00:00,,21,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,294,263,89.4,53.5,1303,698,6958,3588,51.5,0,0.0,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/nb_NO/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/nb_NO/,2023-04-30 08:08:37.032350+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,294,294,100.0,100.0,1303,1303,6958,6958,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/nl/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/nl/,2023-05-09 11:30:53.253717+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,294,26,8.8,6.5,1303,85,6958,447,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/pl/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/pl/,2023-05-07 17:27:13.238974+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,294,293,99.6,93.2,1303,1215,6958,6468,92.9,2,0.6,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/pt/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/pt/,2023-05-09 08:08:24.812672+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,294,293,99.6,93.2,1303,1215,6958,6468,92.9,3,1.0,1,0.3,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/pt_BR/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/pt_BR/,2023-05-09 08:08:25.304850+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,294,244,82.9,81.3,1303,1060,6958,5643,81.1,1,0.3,3,1.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/ru/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/ru/,2023-05-09 08:08:25.838501+00:00,,1,0,0.0,0,0.0,4,0
Turkish,tr,294,3,1.0,0.6,1303,9,6958,46,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/tr/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/tr/,2023-07-21 09:05:56.284739+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,294,294,100.0,100.0,1303,1303,6958,6958,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/zh_Hans/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/zh_Hans/,2023-10-05 08:11:59.641933+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,294,0,0.0,0.0,1303,0,6958,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tabletop-club/default-asset-pack/zh_Hant/,https://hosted.weblate.org/translate/tabletop-club/default-asset-pack/zh_Hant/,,,0,0,0.0,0,0.0,0,0
